Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,166,,,,
2,-,Lucky Dube,I've Got You Babe,-,2,9,,,,
3,-,Lucky Dube,"Different Colours, One People",-,3,7,,,,
4,up,Sean Kingston,Me Love,8,2,53,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,11,1,189,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,17,1,91,,,,
7,down,Fia,Love Me,5,1,39,,,,
8,down,Maxi Priest,Wild World,3,1,81,,,,
9,up,Boris Gardiner,I Wanna Wake Up With You,25,6,21,,,,
10,-,Lucky Dube,Together As One,-,5,23,,,,
11,-,Eddy Grant,"My Love, My Love",-,1,19,,,,
12,down,UB40,If It Happens Again,7,2,39,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,20,1,180,,,,
14,down,Maxi Priest,Close to You,9,1,86,,,,
15,-,Sean Paul,Temperature,-,4,11,,,,
16,-,UB40,Red Red Wine (Edit),-,1,72,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry",-,17,3,,,,
18,-,Lucky Dube,It's Not Easy,-,7,8,,,,
19,up,Aswad,Shine,24,3,52,,,,
20,down,Jimmy Cliff,Reggae Night,2,1,178,,,,
21,down,UB40,Kingston Town,10,1,100,,,,
22,-,Stick Figure,Angels Above Me,-,1,78,,,,
23,-,Bob Marley & The Wailers,Is This Love,-,1,113,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,6,1,96,,,,
25,up,Lucky Dube,I Want to Know What Love Is,26,4,4,,,,
26,-,Sean Paul,Temperature,-,7,5,,,,
27,-,Jimmy Cliff,Reggae Nights,-,11,1,,,,
28,-,Chaka Demus & Pliers,Murder She Wrote,-,7,1,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,13,1,188,,,,
30,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,35,,,,
31,-,Chaka Demus & Pliers,Murder She Wrote,-,1,17,,,,
32,-,Aswad,Don't Turn Around,-,9,7,,,,
33,down,UB40,Higher Ground,23,1,57,,,,
34,-,Lucky Dube,Slave,-,7,5,,,,
35,-,Chaka Demus & Pliers,Tease Me,-,18,1,,,,
