Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aswad,Give a Little Love,17,1,41,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,124,,,,
3,-,Various Artists,Slave,-,1,24,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,9,1,123,,,,
5,-,Third World,Try Jah Love,-,1,52,,,,
6,up,Aswad,Shine,8,3,25,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,1,84,,,,
8,down,Jimmy Cliff,Reggae Night,4,1,118,,,,
9,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,6,6,,,,
10,-,Lucky Dube,The Way it Is,-,10,2,,,,
11,-,Emeterians,Positivity=Possibility,-,11,1,,,,
12,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,15,,,,
13,-,Various Artists,Mama Mama,-,13,1,,,,
14,-,Lucky Dube,Together As One,-,5,11,,,,
15,-,ブジュ・バントン,Buried Alive,-,15,1,,,,
16,-,Maxi Priest,Wild World,-,1,34,,,,
17,-,UB40,Here I Am (Come and Take Me),-,1,28,,,,
18,up,Shaggy,Boombastic,25,1,34,,,,
19,-,Lucky Dube,I've Got You Babe,-,6,18,,,,
20,-,Aswad,Don't Turn Around,-,19,2,,,,
21,-,Sean Paul,Temperature,-,7,1,,,,
22,-,Henry Barnes,Mission Impossible,-,4,10,,,,
23,-,Susan Cadogan,Hurt So Good (Single Version),-,21,1,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,26,1,125,,,,
25,-,Tuamadre,Please Don't Make Me Blue,-,7,2,,,,
26,-,4am,Our People,-,1,28,,,,
27,-,UB40,The Way You Do the Things You Do (Live),-,27,1,,,,
28,-,Eddylino,Ndiyo Reason,-,28,1,,,,
29,down,Third World,Now That We've Found Love,10,3,18,,,,
30,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,1,112,,,,
31,down,4am,Nightmare,7,7,8,,,,
32,-,Benjamin Ball,Flash a Flashlight,-,32,1,,,,
33,down,jd muliki,Nitakupa,29,5,7,,,,
