Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stick Figure,Angels Above Me (Instrumental),-,1,5,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,30,1,103,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,35,1,100,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,94,,,,
5,up,10cc,Dreadlock Holiday,12,5,2,,,,
6,up,One Truth,All Worth Something (Live),15,1,51,,,,
7,up,Maxi Priest,Wild World,17,1,21,,,,
8,down,Jimmy Cliff,Reggae Night,4,1,97,,,,
9,down,Bob Marley & The Wailers,Jamming,7,1,51,,,,
10,-,Jimmy Cliff,Sunshine In the Music,-,8,1,,,,
11,-,UB40,Many Rivers to Cross,-,1,24,,,,
12,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),33,7,2,,,,
13,-,UB40,Here I Am (Come and Take Me),-,1,23,,,,
14,up,Vaquinnha Mumuzinha,Dirty Diaper,14,1,16,,,,
15,-,Laid Back,Sunshine Reggae (2008 Remaster),-,15,1,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,1,1,102,,,,
17,up,Third World,Try Jah Love,18,1,36,,,,
18,-,Musical Youth,Pass the Dutchie,-,6,1,,,,
19,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,4,3,,,,
20,-,UB40,Kingston Town,-,1,28,,,,
21,-,Dr. Alban,It's My Life,-,1,85,,,,
22,up,Jimmy Cliff,Reggae Night,28,5,2,,,,
23,-,Jerry Harris,Just Once Chorus,-,23,1,,,,
24,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,36,,,,
25,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,1,72,,,,
26,-,UB40,Tyler,-,26,1,,,,
27,-,Skip Marley & Popcaan,Vibe,-,27,1,,,,
28,down,Maxi Priest,Close to You,24,1,18,,,,
29,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,6,4,,,,
30,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,6,4,,,,
