Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,22,1,31,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,31,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,27,,,,
4,up,Jimmy Cliff,Reggae Night,10,1,31,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,20,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,15,,,,
7,-,UB40,Rat in Mi Kitchen (Edit),-,1,3,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,1,27,,,,
9,down,Skip Marley & H.E.R.,Slow Down,3,2,6,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,30,,,,
11,-,What's Happenin & Veronika Cowper,It Takes Two,-,10,2,,,,
12,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,3,18,,,,
13,up,UB40 & Chrissie Hynde,Breakfast in Bed,28,10,2,,,,
14,-,Raymond Phillips,Bingi in Halo,-,14,1,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),33,4,9,,,,
16,up,Boris Gardiner,I Want To Wake Up With You,17,4,14,,,,
17,down,Tenca El Amortal,We Were Older,16,9,9,,,,
18,-,Chaka Demus & Pliers,Murder She Wrote,-,7,6,,,,
19,-,Eric Donaldson,Cherry Oh Baby,-,19,1,,,,
20,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,10,,,,
21,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,12,5,,,,
22,up,Pato Banton & The Reggae Revolution,Baby Come Back,26,1,19,,,,
23,-,Bob Marley & The Wailers,Is This Love,-,1,14,,,,
