Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,12,1,186,,,,
2,up,UB40,Kingston Town,10,1,97,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,164,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,20,1,177,,,,
5,-,Shaggy,Boombastic,-,1,61,,,,
6,-,Lucky Dube,I Want to Know What Love Is,-,4,2,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,2,1,88,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,1,185,,,,
9,up,Bob Marley & The Wailers,Is This Love,26,1,112,,,,
10,-,Lucky Dube,It's Not Easy,-,7,7,,,,
11,down,Fia,Love Me,4,1,36,,,,
12,-,Judy Boucher,Can't Be With You Tonight,-,1,27,,,,
13,-,Popcaan & Drake,We Caa Done,-,2,22,,,,
14,down,Jimmy Cliff,Reggae Night,1,1,175,,,,
15,down,Maxi Priest,Wild World,11,1,79,,,,
16,-,Lucky Dube,"Different Colours, One People",-,3,6,,,,
17,-,Aswad,Shine,-,3,49,,,,
18,-,The Wailers,I Shot the Sheriff,-,1,7,,,,
19,-,Sammielz,Let Us Be,-,7,15,,,,
20,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,3,16,,,,
21,-,Lucky Dube,Together As One,-,5,22,,,,
22,down,Stick Figure,Angels Above Me,21,1,77,,,,
23,-,Amazulu,Montego Bay,-,3,10,,,,
24,-,Maxi Priest,That Girl (feat. Shaggy),-,8,8,,,,
25,-,Bob Marley & The Wailers,One Drop,-,15,2,,,,
26,down,Maxi Priest,Close to You,5,1,83,,,,
27,down,UB40,If It Happens Again,6,2,36,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,68,,,,
29,-,UB40,Many Rivers to Cross,-,1,50,,,,
30,-,Eddy Grant,"My Love, My Love",-,1,18,,,,
31,-,Bob Marley & The Wailers,Sun Is Shining,-,1,10,,,,
32,-,SHUFFLERS,Ndi Wanu,-,32,1,,,,
33,-,Bob Marley & The Wailers,Waiting In Vain,-,2,22,,,,
