Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Botanist,Sweet Savita,-,1,1,,,,
2,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,5,,,,
3,up,Bob Marley & The Wailers,Zimbabwe,3,1,6,,,,
4,-,Chaka Demus & Pliers,Murder She Wrote,-,4,2,,,,
5,-,Lucky Dube,Prisoner,-,2,9,,,,
6,up,Bob Marley & The Wailers,Is This Love,13,1,22,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,42,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,22,,,,
9,-,Big Mountain,Baby I Love Your Way (Rerecorded),-,5,1,,,,
10,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,1,11,,,,
11,-,Bob Marley & The Wailers,Lively Up Yourself,-,11,1,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,6,1,39,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,31,,,,
14,down,One Truth,All Worth Something (Live),1,1,6,,,,
15,-,Skeleton Blazer,Emgidini,-,10,3,,,,
16,-,Dr. Alban,It's My Life,-,1,38,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,8,1,43,,,,
18,-,Aswad,Don't Turn Around,-,2,9,,,,
19,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,19,2,,,,
20,-,Junior Tucker,Move Along,-,15,2,,,,
21,-,Third World,Try Jah Love,-,1,5,,,,
22,-,Guri Akahata,Guri,-,22,1,,,,
23,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,3,,,,
24,-,Lucky Dube,It's Not Easy,-,7,2,,,,
25,-,Patoranking,Available,-,8,1,,,,
26,down,Aswad,"Shine (Beatmasters 7"" Mix)",18,3,25,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,29,1,40,,,,
28,-,Lucky Dube,Remember Me,-,6,4,,,,
29,-,Tenca El Amortal,We Were Older,-,9,18,,,,
30,up,Shaggy,Boombastic,30,5,7,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved (Live),27,4,13,,,,
