Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Zimbabwe,-,1,11,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,66,,,,
3,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,69,,,,
4,-,Bob Marley & The Wailers,Zimbabwe (Live),-,4,2,,,,
5,-,Lucky Dube,Together As One,-,5,9,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,17,1,66,,,,
7,-,Judy Boucher,Can't Be With You Tonight,-,4,16,,,,
8,-,Jimmy Cliff,Reggae Night,-,1,63,,,,
9,up,Third World,Try Jah Love,13,1,15,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,51,,,,
11,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,12,,,,
12,-,340ml,Midnight,-,12,1,,,,
13,down,Dr. Alban,It's My Life,10,1,63,,,,
14,down,One Truth,All Worth Something (Live),2,1,24,,,,
15,-,Boris Gardiner,I Want To Wake Up With You,-,4,25,,,,
16,down,Aswad,"Shine (Beatmasters 7"" Mix)",6,3,42,,,,
17,up,Dr. Alban,It's My Life (Remix),20,1,29,,,,
18,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,23,,,,
19,-,Jimmy Cliff,Wild World,-,4,19,,,,
20,-,Third World,Now That We Found Love,-,14,6,,,,
21,-,The English Beat,Mirror In the Bathroom,-,11,3,,,,
22,-,Maxi Priest,Peace Throughout the World,-,9,6,,,,
23,-,Chaka Demus & Pliers,Tease Me,-,6,9,,,,
24,-,Kevin Lyttle,Turn Me On,-,1,2,,,,
25,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,61,,,,
26,-,Bob Marley & The Wailers,Waiting In Vain,-,2,16,,,,
27,-,Various Artists,Slave,-,1,16,,,,
28,-,Lucky Dube,I've Got You Babe,-,6,11,,,,
29,-,Stick Figure,Angels Above Me,-,1,11,,,,
30,-,Brothers of Peace,Siphitiphiti,-,10,3,,,,
