Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Rat in Mi Kitchen (Edit),-,1,1,,,,
2,-,Various Artists,Slave,-,1,2,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,16,1,16,,,,
4,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,18,,,,
5,-,Tarrus Riley,Just the Way You Are,-,5,2,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,19,,,,
7,down,Clinton Fearon,Blame Game,5,5,2,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,1,18,,,,
9,-,Sublime Reggae Kings,Ho Hey,-,9,1,,,,
10,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,1,,,,
11,-,Magic,Rude,-,2,1,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,1,14,,,,
13,up,Aswad,"Shine (Beatmasters 7"" Mix)",25,3,11,,,,
14,up,Tenca El Amortal,We Were Older,26,9,2,,,,
15,-,Skeleton Blazer,Emgidini,-,10,1,,,,
16,-,Etana,Weakness In Me,-,16,1,,,,
17,-,Boris Gardiner,I Want to Wake Up With You,-,6,1,,,,
18,-,Shaggy,In the Summertime (feat. Rayvon),-,4,7,,,,
19,-,Jack Radics,No Matter,-,1,10,,,,
20,-,Bob Marley & The Wailers,Waiting In Vain,-,2,3,,,,
21,-,UB40,Homely Girl,-,1,3,,,,
22,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,12,,,,
23,-,Samara Curtis,Self Control,-,23,1,,,,
24,-,Big Mountain,Baby Te Quiero Ati (Spanish),-,16,1,,,,
25,down,Dr. Alban,It's My Life,6,1,19,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,9,,,,
