Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,6,1,111,,,,
2,up,Bob Marley & The Wailers,Is This Love,7,1,81,,,,
3,-,Bob Marley & The Wailers,Africa Unite,-,3,5,,,,
4,-,UB40,(I Can't Help) Falling in Love With You,-,1,25,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,65,,,,
6,-,NETHWADZI,Ndito mufuna (feat. Acolly Mandiza),-,6,1,,,,
7,-,Dr. Alban,It's My Life (Remix),-,1,49,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,1,117,,,,
9,-,Bob Marley & The Wailers,Zimbabwe,-,1,16,,,,
10,up,Koffee,Pull Up,18,3,3,,,,
11,-,4am,Nightmare,-,7,1,,,,
12,-,UB40,Homely Girl,-,1,20,,,,
13,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,26,,,,
14,-,Koffee,Toast,-,1,16,,,,
15,down,UB40,Red Red Wine (Edit),2,1,60,,,,
16,-,Dr. Alban,Reggae Gone Ragga,-,16,1,,,,
17,down,Shaggy,Shaggy & Rayvon Show (feat. Rayvon),13,10,12,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,3,1,117,,,,
19,-,UB40,Kingston Town,-,1,41,,,,
20,down,Henry Barnes,Mission Impossible,4,4,4,,,,
21,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,21,1,,,,
22,-,UB40,Higher Ground,-,1,19,,,,
23,down,Shaggy,Boombastic,19,1,28,,,,
24,-,Aswad,Shine,-,3,20,,,,
25,down,4am,Our People,20,1,26,,,,
26,down,Stick Figure,Angels Above Me (Instrumental),10,1,15,,,,
27,-,OCHUNGULO FAMILY,Make Up,-,1,7,,,,
28,-,Burning Spear,Africa,-,9,1,,,,
29,-,340ml,Midnight,-,12,2,,,,
30,-,Lucky Dube,"Different Colours, One People",-,3,2,,,,
31,-,Boris Gardiner,I Wanna Wake Up With You,-,6,9,,,,
32,down,Third World,Try Jah Love,8,1,48,,,,
33,-,Bob Marley & The Wailers,Stir It Up (Live),-,14,2,,,,
