Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,OCHUNGULO FAMILY,Make Up,-,1,3,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,71,,,,
3,up,Jimmy Cliff,Reggae Night,32,1,68,,,,
4,up,Bob Marley & The Wailers,Is This Love,12,1,48,,,,
5,-,Bob Marley & The Wailers,Redemption Song (Live),-,5,1,,,,
6,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,6,3,,,,
7,-,Judy Boucher,Can't Be With You Tonight,-,4,17,,,,
8,-,Lucky Dube,Respect,-,6,2,,,,
9,-,SKA-9,LOVE POTION No.9,-,9,2,,,,
10,-,Bob Marley & The Wailers,Redemption Song,-,5,11,,,,
11,-,Ziggy Marley & The Melody Makers,Black My Story (Not History),-,11,1,,,,
12,up,Various Artists,Slave,23,1,18,,,,
13,-,Ziggy Marley & The Melody Makers,Give a Little Love,-,13,4,,,,
14,down,One Truth,All Worth Something (Live),6,1,29,,,,
15,-,Dr. Alban,It's My Life,-,1,67,,,,
16,-,Inner Circle,Bad Boys (Theme from COPS),-,1,5,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,74,,,,
18,-,China Black,Searching,-,10,2,,,,
19,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,3,45,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,1,1,71,,,,
21,-,Aswad,You're No Good,-,9,1,,,,
22,up,UB40,Kingston Town,28,1,13,,,,
23,down,Third World,Dancing On the Floor (Hooked On Love),5,2,13,,,,
24,-,Inner Circle,Sweat (A La La La La Long),-,1,22,,,,
25,-,Bob Marley & The Wailers,Zimbabwe,-,1,13,,,,
26,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,24,,,,
27,-,China Black,Searching,-,1,3,,,,
28,-,Tommy T,Anchin (feat. Mahmoud Ahmed),-,28,1,,,,
29,-,Peter Tosh,Mama Africa (Remastered),-,10,1,,,,
30,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,55,,,,
31,down,Stick Figure,Angels Above Me,11,1,15,,,,
32,up,Aswad,Don't Turn Around,35,2,17,,,,
33,down,Skip Marley & H.E.R.,Slow Down,26,2,18,,,,
34,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,1,66,,,,
35,-,Barrington Levy,My Time,-,35,1,,,,
