Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,1,15,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,46,,,,
3,up,Dr. Alban,It's My Life,5,1,46,,,,
4,-,Judy Boucher,Can't Be With You Tonight,-,4,11,,,,
5,-,Amazulu,Montego Bay,-,3,3,,,,
6,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,33,,,,
7,down,Jimmy Cliff,Reggae Night,2,1,45,,,,
8,-,Dr. Alban,It's My Life (Remix),-,1,16,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,37,,,,
10,-,Skeleton Blazer,Emgidini,-,10,5,,,,
11,-,UB40,Rat in Mi Kitchen (Edit),-,1,4,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,43,,,,
13,-,Big Mountain,Baby I Love Your Way (Rerecorded),-,5,4,,,,
14,up,Bob Marley & The Wailers,Is This Love,15,1,26,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,50,,,,
16,-,Johnny Nash,Hold Me Tonight,-,16,1,,,,
17,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,3,30,,,,
18,-,Various Artists,Slave,-,1,13,,,,
19,-,Skip Marley,Make Me Feel (feat. Ari Lennox),-,19,1,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,27,,,,
21,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,6,,,,
22,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,28,,,,
23,down,Inner Circle,Sweat,21,4,3,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,22,1,51,,,,
25,-,Aynell,Hot Hot Hot,-,11,2,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved (Live),20,4,17,,,,
27,down,Bob Marley & The Wailers,Jamming,23,1,28,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,8,1,47,,,,
29,-,Chaka Demus & Pliers,Murder She Wrote,-,7,8,,,,
