Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Alban,It's My Life,9,1,80,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,7,1,87,,,,
3,up,One Truth,All Worth Something (Live),5,1,40,,,,
4,up,Bob Marley & The Wailers,Jamming,15,1,46,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,13,1,89,,,,
6,up,UB40,Kingston Town,25,1,21,,,,
7,-,Sly & Reggie,Sly & Reggie vs. the Arab Spring,-,1,22,,,,
8,down,Vaquinnha Mumuzinha,Dirty Diaper,4,1,6,,,,
9,up,Stick Figure,Angels Above Me,18,1,32,,,,
10,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,4,1,,,,
11,up,Shaggy,Shaggy & Rayvon Show (feat. Rayvon),29,10,7,,,,
12,-,Inner Circle,Games People Play,-,1,10,,,,
13,down,4am,Our People,10,1,11,,,,
14,-,Ziggy Marley,Mmmm Mmmm,-,14,2,,,,
15,down,Bob Marley & The Wailers,Is This Love,8,1,61,,,,
16,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,3,5,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,81,,,,
18,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,1,69,,,,
19,down,UB40,Red Red Wine (Edit),16,1,43,,,,
20,-,Magic,Rude,-,2,17,,,,
21,-,Reini Adelbert,It's Right,-,8,3,,,,
22,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,22,1,,,,
23,-,Jimmy Cliff,Reggae Night,-,1,84,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,92,,,,
25,down,Sattalites,First Cut Is the Deepest,19,6,3,,,,
26,down,UB40,Here I Am (Come and Take Me),23,1,19,,,,
27,-,Third World,Try Jah Love,-,1,26,,,,
28,-,UB40,King,-,3,18,,,,
29,-,Aswad,Give a Little Love,-,1,22,,,,
30,-,Jimmy Cliff,You Can Get It If You Really Want,-,12,5,,,,
31,-,Lucky Dube,I've Got You Babe,-,6,14,,,,
32,-,Big Mountain,Baby I Love Your Way (Rerecorded),-,5,7,,,,
33,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,2,21,,,,
34,-,Carl Malcolm,Fattie Bum Bum,-,7,2,,,,
35,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,45,,,,
36,down,Judy Boucher,Can't Be With You Tonight,20,1,5,,,,
37,-,Aswad,Shine,-,3,4,,,,
