Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,3,1,181,,,,
2,up,Maxi Priest,Close to You,5,1,88,,,,
3,-,UB40,(I Can't Help) Falling in Love With You,-,1,92,,,,
4,-,"UB40 featuring Ali, Astro & Mickey","She Loves Me Now (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,3,23,,,,
5,-,UB40,Kingston Town,-,1,101,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,191,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,169,,,,
8,-,Bob Marley & The Wailers,Stir It Up,-,2,9,,,,
9,up,Bob Marley & The Wailers,Is This Love,13,1,115,,,,
10,up,Judy Boucher,Can't Be With You Tonight,16,1,30,,,,
11,down,Stick Figure,Angels Above Me,7,1,81,,,,
12,-,Fia,Love Me,-,1,41,,,,
13,-,Sean Paul,Temperature,-,7,6,,,,
14,-,Chaka Demus & Pliers,Tease Me,-,8,4,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,10,1,98,,,,
16,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,9,5,,,,
17,-,Omi,Cheerleader (Felix Jaehn Remix),-,8,9,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,1,1,192,,,,
19,down,Lucky Dube,I've Got You Babe,11,2,11,,,,
20,-,Lucky Dube,Together As One,-,5,24,,,,
21,up,Sean Kingston,Me Love,22,2,56,,,,
22,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,76,,,,
23,-,Inner Circle,Games People Play,-,1,14,,,,
24,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,6,12,,,,
25,-,Culture,Payday,-,25,1,,,,
26,-,Eddy Grant,"My Love, My Love",-,1,20,,,,
27,-,Easy Star All-Stars,With a Little Help from My Friends (feat. Luciano),-,15,4,,,,
28,down,UB40,Higher Ground,18,1,59,,,,
