Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Red Red Wine (12'' Version),-,1,2,,,,
2,up,One Truth,All Worth Something (Live),20,1,18,,,,
3,-,Akel,Vibration (feat. Rouge & Musiholiq),-,3,8,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,60,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,60,,,,
6,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,33,,,,
7,-,UB40,Kingston Town,-,1,9,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,1,58,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,46,,,,
10,-,Javada,Wake up Beside You,-,10,1,,,,
11,up,UB40,Red Red Wine (Edit),24,1,24,,,,
12,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,10,4,,,,
13,-,Azania Band and Friends,Dis Love (feat. King Kong),-,13,1,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,1,44,,,,
15,-,Tifa,If I Could Fly,-,5,7,,,,
16,-,Christopher Martin,Secret Love (Creep),-,16,1,,,,
17,-,340ml,Shotgun,-,15,2,,,,
18,up,Dr. Alban,It's My Life,21,1,58,,,,
19,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,15,2,,,,
20,-,Jimmy Cliff,Wild World,-,4,18,,,,
21,down,Bob Marley & The Wailers,Is This Love,19,1,38,,,,
22,-,アスワド,Best of My Love (The Sweetie Irie Mix),-,22,2,,,,
23,-,Sly & Reggie,Sly & Reggie vs. the Arab Spring,-,1,2,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,14,1,64,,,,
25,-,Mariaw,Trop bléssé trop bléssant,-,25,1,,,,
26,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,5,,,,
27,-,Culture,Two Sevens Clash Dub,-,9,9,,,,
28,up,Dr. Alban,It's My Life (Remix),29,1,24,,,,
29,up,Tenca El Amortal,We Were Older,37,9,27,,,,
