Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Could You Be Loved,-,1,31,,,,
2,-,Lucky Dube,Different Colours,-,1,6,,,,
3,up,Bongo Riot Di Dancehall Wakanda,Dlozilam Refix,9,3,2,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,1,1,29,,,,
5,-,Tarrus Riley,Superman,-,5,1,,,,
6,up,Skip Marley & H.E.R.,Slow Down,6,2,8,,,,
7,-,Richie Spice,Nuh Leave Me,-,7,1,,,,
8,-,UB40,King,-,3,5,,,,
9,-,Tarrus Riley,Just the Way You Are,-,9,1,,,,
10,-,Betty Wright,Every Breath You Take,-,10,1,,,,
11,-,Skeleton Blazer,Emgidini,-,10,2,,,,
12,-,UB40,Here I Am (Come and Take Me),-,1,9,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,29,1,33,,,,
14,-,Door Peep,Flutter By (feat. Reign Afrika),-,14,1,,,,
15,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,3,,,,
16,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,28,,,,
17,up,Jimmy Cliff,Reggae Night,19,1,33,,,,
18,-,Various Artists,I Love Reggae (Continuous Mix 3),-,18,1,,,,
19,-,Busy Signal,Free Up,-,19,1,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,17,,,,
21,-,Jimmy Cliff,Wild World,-,4,15,,,,
22,-,Third World,Dancing On the Floor (Hooked On Love),-,2,8,,,,
23,-,Raymond Phillips,Bingi in Halo,-,14,2,,,,
24,down,Boris Gardiner,I Want To Wake Up With You,21,4,16,,,,
25,-,Third World,Try Jah Love,-,1,3,,,,
26,down,Dr. Alban,It's My Life,20,1,31,,,,
27,up,Tenca El Amortal,We Were Older,27,9,11,,,,
28,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,2,,,,
29,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,3,19,,,,
30,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,20,,,,
