Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,Reggae Night,-,1,128,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,20,1,138,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,137,,,,
4,-,Maxi Priest,Close to You,-,1,41,,,,
5,-,Henry Barnes,Mission Impossible,-,4,23,,,,
6,-,Bob Marley & The Wailers,Is This Love,-,1,92,,,,
7,up,UB40,Red Red Wine (Edit),28,1,64,,,,
8,-,UB40,Higher Ground,-,1,30,,,,
9,up,Stick Figure,Angels Above Me (Instrumental),13,1,29,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,122,,,,
11,-,Benjamin Ball,Soweto Tonite,-,11,4,,,,
12,-,Sean Paul,Temperature,-,4,5,,,,
13,-,Judy Boucher,Can't Be With You Tonight,-,1,19,,,,
14,up,UB40,Kingston Town,23,1,57,,,,
15,-,Shabba Ranks,Mr. Loverman,-,6,1,,,,
16,-,UB40,(I Can't Help) Falling in Love With You,-,1,41,,,,
17,-,Bob Marley & The Wailers,Redemption Song,-,5,27,,,,
18,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,1,79,,,,
19,-,China Black,Searching,-,1,13,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,10,1,137,,,,
21,-,jd muliki,Nitakupa,-,5,12,,,,
22,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,34,,,,
23,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,3,12,,,,
24,down,Bob Marley & Funkstar De Luxe,Sun Is Shining,16,13,6,,,,
