Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),2,1,0,,,,
2,up,UB40,Red Red Wine (Edit),18,1,0,,,,
3,up,UB40,Here I Am (Come and Take Me),4,1,0,,,,
4,up,UB40,Rat in Mi Kitchen (Edit),5,1,0,,,,
5,down,UB40,Homely Girl,1,1,0,,,,
6,-,UB40,If It Happens Again,-,2,0,,,,
7,-,Third World,Dancing On the Floor (Hooked On Love),-,2,0,,,,
8,-,UB40,Kiss and Say Goodbye,-,8,0,,,,
9,up,UB40,Kingston Town,9,1,0,,,,
10,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",6,2,0,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,0,,,,
12,up,Dr. Alban,It's My Life (Remix),21,1,0,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,1,0,,,,
14,-,Shaggy,That Love,-,10,0,,,,
15,-,Tifa,If I Could Fly,-,5,0,,,,
16,-,Nicky Thomas,Love of the Common People,-,16,0,,,,
17,-,Maxi Priest,Close to You,-,1,0,,,,
18,-,Inner Circle,Games People Play,-,1,0,,,,
19,-,Dr. Alban,It's My Life,-,1,0,,,,
20,-,Jack Radics,No Matter,-,1,0,,,,
21,-,Bob Marley & The Wailers,Three Little Birds,-,1,0,,,,
22,up,Stevie Face,I Wanna Wake Up With You,22,22,0,,,,
23,-,Boris Gardiner,I Want To Wake Up With You,-,4,0,,,,
24,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,0,,,,
