Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,17,1,167,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,14,1,171,,,,
3,down,Fia,Love Me,1,1,28,,,,
4,up,UB40,Kingston Town,20,1,90,,,,
5,-,DubXanne,Wrapped Around Your Finger (Wrapped Around Your Dub) [feat. Jazz'min],-,5,4,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,11,1,178,,,,
7,-,Kevin Lyttle,Turn Me On,-,1,15,,,,
8,up,Maxi Priest,Close to You,18,1,78,,,,
9,-,Popcaan & Drake,We Caa Done,-,2,18,,,,
10,-,Lucky Dube,Oh My Son (I'm Sorry),-,10,2,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,177,,,,
12,-,Wayne Wonder,No Letting Go (Remix) [feat. LL Cool J & Dutchess],-,9,8,,,,
13,-,Aswad,Shine,-,3,44,,,,
14,down,Stick Figure,Angels Above Me,3,1,69,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,157,,,,
16,-,China Black,Searching,-,1,22,,,,
17,-,Lucky Dube,Slave,-,7,3,,,,
18,-,UB40,If It Happens Again,-,2,29,,,,
19,-,Aswad,Give a Little Love,-,1,54,,,,
20,down,Maxi Priest,Wild World,7,1,72,,,,
