Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,1,2,,,,
2,-,UB40,If It Happens Again,-,2,7,,,,
3,up,One Truth,All Worth Something (Live),14,1,30,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,20,1,72,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,17,1,75,,,,
6,-,Lucky Dube,Remember Me,-,6,10,,,,
7,-,Lucky Dube,It's Not Easy,-,7,4,,,,
8,up,Dr. Alban,It's My Life,15,1,68,,,,
9,down,Jimmy Cliff,Reggae Night,3,1,69,,,,
10,down,Bob Marley & The Wailers,Is This Love,4,1,49,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,2,1,72,,,,
12,up,Stick Figure,Angels Above Me,31,1,16,,,,
13,-,Bob Marley & The Wailers,Sun Is Shining,-,1,4,,,,
14,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,10,8,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],30,1,56,,,,
16,-,Sean Paul,Bad Inna Bed,-,16,1,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],34,1,67,,,,
18,up,Skip Marley & H.E.R.,Slow Down,33,2,19,,,,
19,-,UB40,Red Red Wine (Edit),-,1,26,,,,
20,-,Maxi Priest,Wild World,-,1,13,,,,
21,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,12,,,,
22,-,Boris Gardiner,I Want To Wake Up With You,-,4,30,,,,
23,-,Third World,Try Jah Love,-,1,18,,,,
24,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,38,,,,
25,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,52,,,,
26,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,19,4,,,,
27,-,Third World,Now That We've Found Love,-,3,9,,,,
28,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,7,4,,,,
29,-,Kandake,United States of Africa,-,29,1,,,,
30,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,29,,,,
31,-,Chronixx,Smile Jamaica,-,13,2,,,,
32,-,Sly & Reggie,Sly & Reggie vs. the Arab Spring,-,1,6,,,,
33,down,UB40 & Chrissie Hynde,I Got You Babe,26,1,25,,,,
