Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,12,1,174,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,8,1,87,,,,
3,-,Jimmy Cliff,I Can See Clearly Now,-,1,93,,,,
4,down,Fia,Love Me,3,1,35,,,,
5,up,Maxi Priest,Close to You,5,1,82,,,,
6,up,UB40,If It Happens Again,9,2,35,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,11,1,184,,,,
8,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,163,,,,
9,-,Koffee,Toast,-,1,28,,,,
10,down,UB40,Kingston Town,6,1,96,,,,
11,up,Maxi Priest,Wild World,17,1,78,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,2,1,185,,,,
13,-,Bob Marley & The Wailers,Zimbabwe,-,1,17,,,,
14,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,75,,,,
15,-,Peter Tosh,I Am That I Am,-,6,3,,,,
16,down,Sean Kingston,Me Love,15,2,51,,,,
17,-,Bob Marley & The Wailers,Stir It Up,-,2,6,,,,
18,-,Wayne Wonder,No Letting Go (Remix) [feat. LL Cool J & Dutchess],-,9,9,,,,
19,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,67,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,13,1,176,,,,
21,down,Stick Figure,Angels Above Me,1,1,76,,,,
22,-,Lucky Dube,Back to My Roots,-,5,1,,,,
23,-,Lucky Dube,Feel Irie,-,1,4,,,,
24,-,DubXanne,Wrapped Around Your Finger (Wrapped Around Your Dub) [feat. Jazz'min],-,5,5,,,,
25,-,Humbulani Ramagwedzha,Mpfareleni,-,10,2,,,,
26,-,Bob Marley & The Wailers,Is This Love,-,1,111,,,,
27,-,NETHWADZI,Makhadzi O Vusa Ruvhuruvhu,-,27,1,,,,
