Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,China Black,Searching,-,1,16,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,136,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,9,1,56,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,150,,,,
5,-,Maxi Priest,Wild World,-,1,53,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,1,152,,,,
7,-,Sean Kingston,Me Love,-,2,34,,,,
8,-,UB40,Kingston Town,-,1,68,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,26,1,152,,,,
10,up,Third World,Try Jah Love,16,1,67,,,,
11,down,Stick Figure,Angels Above Me,7,1,46,,,,
12,-,Popcaan & Drake,We Caa Done,-,2,1,,,,
13,-,Chaka Demus & Pliers,Murder She Wrote,-,1,12,,,,
14,-,Fia,Love Me,-,1,4,,,,
15,down,Maxi Priest,Close to You,1,1,54,,,,
16,up,Aswad,Shine,25,3,32,,,,
17,up,UB40,Homely Girl,23,1,26,,,,
18,down,Shaggy,Boombastic,12,1,53,,,,
19,-,UB40,If It Happens Again,-,2,22,,,,
20,-,Lucky Dube,It's Not Easy,-,7,6,,,,
21,-,Wayne Wonder,No Letting Go (Remix) [feat. LL Cool J & Dutchess],-,9,6,,,,
22,-,Peter Tosh,Mama Africa (Remastered),-,10,4,,,,
23,-,Skip Marley & Ayra Starr,Jane,-,11,6,,,,
24,-,"UB40 featuring Ali, Astro & Mickey","She Loves Me Now (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,3,20,,,,
25,down,Aswad,Give a Little Love,22,1,52,,,,
26,-,Bob Marley & The Wailers,Is This Love,-,1,101,,,,
27,down,Jimmy Cliff,Reggae Night,4,1,142,,,,
