Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Homely Girl,15,1,0,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,1,0,,,,
3,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),8,3,0,,,,
4,down,UB40,Here I Am (Come and Take Me),1,1,0,,,,
5,-,UB40,Rat in Mi Kitchen (Edit),-,1,0,,,,
6,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",6,2,0,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,1,0,,,,
8,up,Jimmy Cliff,Reggae Night,18,1,0,,,,
9,up,UB40,Kingston Town,10,1,0,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,0,,,,
11,-,Lucky Dube,Different Colours (One People),-,10,0,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,1,0,,,,
13,-,Shaggy,Oh Carolina (Radio Version),-,11,0,,,,
14,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,6,0,,,,
15,-,UB40,Cherry Oh Baby,-,2,0,,,,
16,-,Third World,Now That We Found Love,-,14,0,,,,
17,-,Senzo,Irene,-,17,0,,,,
18,down,UB40,Red Red Wine (Edit),4,1,0,,,,
19,-,Chaka Demus & Pliers,Murder She Wrote,-,7,0,,,,
20,-,UB40,Wear You to the Ball,-,8,0,,,,
21,down,Dr. Alban,It's My Life (Remix),14,1,0,,,,
22,-,Stevie Face,I Wanna Wake Up With You,-,22,0,,,,
23,-,Devonte,Everyone Falls In Love,-,23,0,,,,
24,-,Paul Davidson,Midnight Rider,-,24,0,,,,
25,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,0,,,,
26,-,Shaggy,In the Summertime (feat. Rayvon),-,4,0,,,,
