Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,28,,,,
2,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,8,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,49,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,11,1,50,,,,
5,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,38,,,,
6,-,Sly & Reggie,Sly & Reggie vs. the Arab Spring,-,1,1,,,,
7,-,One Truth,All Worth Something (Live),-,1,11,,,,
8,-,Bob Marley & The Wailers,Jamming,-,1,30,,,,
9,-,Bob Marley & The Wailers,Is This Love,-,1,28,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,47,,,,
11,-,Aswad,Give a Little Love,-,2,7,,,,
12,-,Akel,Vibration (feat. Rouge & Musiholiq),-,3,3,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,1,54,,,,
14,-,Tavo DJ,La Máquina del Tiempo - Capitulo 4,-,3,5,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,5,1,16,,,,
16,-,Kashief Lindo,If You Think You're Lonely Now,-,5,4,,,,
17,-,UB40,King,-,3,9,,,,
18,-,Suns of Dub,Riddimentary: Suns of Dub Selects Greensleeves (Continuous Mix),-,18,1,,,,
19,down,Jimmy Cliff,Reggae Night,7,1,49,,,,
20,-,Andrew Tosh,I Am That I Am,-,20,1,,,,
21,-,Ijahman,Two Sides of Love,-,4,2,,,,
22,-,Dr. Alban,It's My Life (Remix),-,1,18,,,,
23,-,Tifa,If I Could Fly,-,5,5,,,,
24,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,19,,,,
25,-,Lucky Dube,Prisoner,-,2,15,,,,
26,down,Aynell,Hot Hot Hot,22,11,6,,,,
27,-,UB40,Red Red Wine (Edit),-,1,20,,,,
