Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,3,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,12,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,8,1,12,,,,
4,-,Lucky Dube,Different Colours,-,1,2,,,,
5,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,11,,,,
6,-,Bob Marley & The Wailers,Waiting In Vain,-,2,1,,,,
7,up,Jimmy Cliff,Reggae Night,24,1,12,,,,
8,-,Boris Gardiner,I Want To Wake Up With You,-,4,5,,,,
9,-,Lion Fiyah,Island Empress (feat. Fiji),-,9,1,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,1,8,,,,
11,-,HIRIE,Sensi Boy,-,11,1,,,,
12,-,J Boog,Love Me,-,12,1,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,9,1,12,,,,
14,-,Culture,Two Sevens Clash Dub,-,9,3,,,,
15,-,Junior Tucker,Move Along,-,15,1,,,,
16,up,Inner Circle,Sweat (A La La La La Long),26,1,12,,,,
17,-,UB40,"Red, Red Wine (Live)",-,17,1,,,,
18,-,Ziggy Marley & The Melody Makers,Give a Little Love,-,13,1,,,,
19,-,Ky-Mani Marley,Yesterday,-,19,1,,,,
20,-,Brian & Tony Gold & Red Dragon,Compliments On Your Kiss (Straight Mix),-,8,3,,,,
21,-,UB40,Kingston Town (Live),-,21,1,,,,
22,-,UB40,Many Rivers to Cross,-,1,2,,,,
23,-,Shabba Ranks,Slow and Sexy,-,23,1,,,,
24,-,Rasun,Hard to Walk Away,-,24,1,,,,
25,-,Kiwini Vaitai,Hard Times,-,10,1,,,,
26,down,Dr. Alban,It's My Life,2,1,12,,,,
27,-,Shaggy,Boombastic,-,5,2,,,,
28,up,Pato Banton & The Reggae Revolution,Baby Come Back,31,1,7,,,,
29,-,Jimmy Cliff,Wild World,-,4,4,,,,
30,-,Shaggy,In the Summertime (feat. Rayvon),-,4,5,,,,
31,-,Judy Boucher,You Close The Door,-,12,1,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,1,1,9,,,,
33,-,Seetone,En bié (feat. DJ Sebb),-,33,1,,,,
