Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAYEON,POP!,3,1,27,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,164,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,18,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,164,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,164,,,,
6,up,Tiësto & Tate McRae,10:35,6,2,8,,,,
7,up,The Chainsmokers,Paris,7,2,164,,,,
8,up,Marshmello & Halsey,Be Kind,9,1,139,50,2020-05-03,29,2020-05-17
9,up,"Regard, Troye Sivan & Tate McRae",You,10,1,89,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,2,164,,,,
11,up,Marshmello & Bastille,Happier,12,1,164,74,2019-10-06,74,2019-10-06
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,7,164,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,164,,,,
14,up,Alan Walker,Faded,15,7,164,,,,
15,up,NMIXX,Kiss,41,14,21,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,1,164,,,,
17,up,Zedd & Alessia Cara,Stay,18,8,164,,,,
18,down,KARA,WHEN I MOVE,13,7,4,,,,
19,up,Marshmello,Here With Me (feat. CHVRCHES),19,10,159,,,,
20,up,JVKE,golden hour (Ruel Remix),20,11,6,,,,
21,up,Drake,Jimmy Cooks (feat. 21 Savage),21,5,28,,,,
22,up,David Guetta,Titanium (feat. Sia),22,18,164,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,3,164,,,,
24,up,Avicii,The Nights,25,7,156,,,,
25,up,Martin Garrix & Troye Sivan,There for You,32,7,164,,,,
26,down,Diplo & Miguel,Don’t Forget My Love,23,7,46,,,,
27,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,29,9,164,,,,
28,up,David Guetta,2U (feat. Justin Bieber),28,22,164,,,,
29,up,The Chainsmokers & Bebe Rexha,Call You Mine,30,11,164,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,27,5,164,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,8,164,,,,
32,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,24,2,31,,,,
33,up,The Chainsmokers,Roses (feat. ROZES),33,7,164,,,,
34,down,Alesso & Zara Larsson,Words,26,12,36,,,,
35,up,Tiësto & Ava Max,The Motto,37,1,60,,,,
36,down,Swedish House Mafia & The Weeknd,Moth To A Flame,34,1,62,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,11,164,,,,
38,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],31,1,66,,,,
39,down,DJ Snake,Middle (feat. Bipolar Sunshine),35,26,146,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),36,14,164,,,,
41,down,Lost Frequencies & Calum Scott,Where Are You Now,39,7,54,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),47,25,81,,,,
43,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,14,163,,,,
44,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,43,5,164,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,26,164,,,,
46,down,DJ Snake,A Different Way (feat. Lauv),42,42,88,,,,
47,up,Gryffin & Elley Duhé,Tie Me Down,55,7,151,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,4,154,,,,
49,up,アヴィーチー,Wake Me Up,51,23,162,,,,
50,down,Joel Corry & Becky Hill,HISTORY,44,8,21,,,,
51,up,Jackson Wang & Galantis,Pretty Please,53,6,99,,,,
52,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),62,21,164,,,,
53,down,Calvin Harris,Summer,52,46,60,,,,
54,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,27,138,,,,
55,down,Jax Jones,Where Did You Go? (feat. MNEK),49,14,45,,,,
56,up,ITZY,LOCO (English Version),56,19,18,,,,
57,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),58,41,63,,,,
58,up,Marshmello,Silence (feat. Khalid),61,17,164,,,,
59,down,Brave Girls,Rollin',50,39,20,,,,
60,up,Girls' Generation,Genie,63,27,163,,,,
61,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),60,13,164,,,,
62,up,Mark Tuan & Sanjoy,One in a Million,64,1,98,,,,
63,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,34,164,,,,
64,down,JAY B,go UP,59,14,14,,,,
65,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,57,1,41,,,,
66,up,Meduza,Tell It To My Heart (feat. Hozier),67,2,61,,,,
67,up,Acraze,Do It To It (feat. Cherish),70,11,60,,,,
68,up,Sam Feldt,Post Malone (feat. RANI),92,24,112,,,,
69,up,The Chainsmokers & XYLØ,Setting Fires,69,53,26,,,,
70,down,Alan Walker,Alone,65,16,164,,,,
71,up,Joel Corry,Head & Heart (feat. MNEK),88,4,116,99,2020-07-26,16,2020-09-20
72,up,Avicii,Waiting For Love,74,49,113,,,,
73,down,Calvin Harris,Blame (feat. John Newman),66,52,29,,,,
74,up,Calvin Harris,Obsessed,80,28,17,,,,
75,down,Cash Cash,Hero (feat. Christina Perri),73,14,68,,,,
76,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),77,15,120,,,,
77,down,Calvin Harris & Disciples,How Deep Is Your Love,71,57,56,,,,
78,-,Stray Kids,Wish You Back (HAN),-,78,1,,,,
79,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,89,2,33,,,,
80,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),91,20,160,,,,
81,-,Stray Kids,Maknae On Top (I.N) [feat. Bang Chan & Changbin],-,81,1,,,,
82,down,"Alan Walker, K-391 & Emelie Hollow",Lily,81,30,162,,,,
83,up,Alesso & Katy Perry,When I'm Gone,96,5,39,,,,
84,down,Becky Hill & Galantis,Run,79,14,44,,,,
85,down,Zedd,Clarity (feat. Foxes),82,45,87,,,,
86,down,Zedd,Beautiful Now (feat. Jon Bellion),75,55,50,,,,
87,down,JAY B,Livin',85,19,14,,,,
88,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),84,73,24,,,,
89,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),98,78,9,,,,
90,down,Calvin Harris,Feel So Close (Radio Edit),76,69,31,,,,
91,-,Topic,Breaking Me (feat. A7S),-,7,102,94,2020-03-01,8,2020-08-16
92,-,GOT7,Encore,-,2,95,,,,
93,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,29,100,,,,
94,-,Regard,Ride It,-,16,135,57,2019-10-06,13,2019-11-10
95,down,The Chainsmokers,You Owe Me,90,81,8,,,,
96,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),86,7,134,,,,
97,down,David Guetta & Bebe Rexha,I'm Good (Blue),95,54,11,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,36,117,,,,
99,-,Girls' Generation,Etude,-,85,4,,,,
100,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),99,40,142,,,,
