Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,13,,,,
2,up,Marshmello & Bastille,Happier,2,1,13,74,2019-10-06,74,2019-10-06
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,13,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,13,,,,
5,up,Diplo & Jonas Brothers,Lonely,5,3,13,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,5,13,,,,
7,up,Jax Jones & Bebe Rexha,Harder,7,6,13,,,,
8,down,"Zedd, Maren Morris & Grey",The Middle,6,5,13,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,13,,,,
10,up,Martin Garrix & Troye Sivan,There for You,11,7,13,,,,
11,up,Alan Walker,Faded,13,7,13,,,,
12,up,Zedd & Alessia Cara,Stay,12,8,13,,,,
13,up,The Chainsmokers,Paris,16,2,13,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,1,13,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),20,14,13,,,,
16,up,Marshmello,Here With Me (feat. CHVRCHES),22,10,13,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,11,13,,,,
18,down,The Chainsmokers & Bebe Rexha,Call You Mine,17,11,13,,,,
19,up,Alesso,Sad Song (feat. TINI),25,17,13,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),21,7,13,,,,
21,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,9,13,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,2,13,,,,
23,up,Regard,Ride It,28,16,13,57,2019-10-06,13,2019-11-10
24,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),24,21,13,,,,
25,up,Sam Feldt,Post Malone (feat. RANI),32,24,13,,,,
26,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),27,20,13,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,7,13,,,,
28,up,Marshmello,Silence (feat. Khalid),30,17,13,,,,
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,22,13,87,2019-10-20,28,2019-12-08
30,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),29,15,13,,,,
31,down,Tiësto & Mabel,God Is a Dancer,10,6,13,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,1,13,,,,
33,up,David Guetta,Titanium (feat. Sia),34,18,13,,,,
34,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,33,29,13,,,,
35,up,David Guetta,2U (feat. Justin Bieber),37,22,13,,,,
36,up,Sigma,Here We Go Again (feat. Louisa),45,29,13,,,,
37,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),36,13,13,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,26,13,,,,
39,up,Alan Walker,Alone,43,16,13,,,,
40,down,ASTRO,Blue Flame,38,19,11,,,,
41,up,Alan Walker & Ava Max,"Alone, Pt. II",48,23,5,,,,
42,down,Jonas Blue,Rise (feat. Jack & Jack),41,36,13,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,8,13,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,36,13,,,,
45,up,Loud Luxury,Body (feat. brando),56,41,13,,,,
46,up,Steve Aoki,Waste It on Me (feat. BTS),47,36,13,,,,
47,-,Tep No,Autopilot,-,6,4,,,,
48,up,Clean Bandit,Solo (feat. Demi Lovato),49,39,13,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,34,13,,,,
50,down,アヴィーチー,Wake Me Up,44,23,13,,,,
51,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),52,40,13,,,,
52,up,"Alan Walker, K-391 & Emelie Hollow",Lily,55,30,13,,,,
53,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),71,41,8,,,,
54,up,Clean Bandit,Rather Be (feat. Jess Glynne),54,14,13,,,,
55,up,"Calvin Harris, Sam Smith",Promises,68,41,13,,,,
56,down,Avicii,SOS (feat. Aloe Blacc),53,47,13,,,,
57,up,Jonas Blue,Mama (feat. William Singe),63,46,13,,,,
58,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),75,48,2,75,2020-01-26,65,2020-02-02
59,up,Jax Jones & Ella Henderson,This Is Real,87,53,13,,,,
60,down,Loud Luxury & Bryce Vine,I'm Not Alright,51,39,13,,,,
61,down,DJ Snake,Middle (feat. Bipolar Sunshine),59,26,13,,,,
62,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,73,61,13,,,,
63,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),60,49,13,,,,
64,down,Sigala & Becky Hill,Wish You Well,58,52,13,,,,
65,down,Girls' Generation,Genie,61,27,12,,,,
66,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,7,13,,,,
67,down,Alan Walker,The Spectre,62,40,13,,,,
68,down,Marshmello,Alone,57,20,13,,,,
69,down,Alan Walker,Sing Me to Sleep,67,47,13,,,,
70,up,Illenium & Jon Bellion,Good Things Fall Apart,88,67,9,,,,
71,down,Zedd & Katy Perry,365,66,56,13,,,,
72,-,Fourtwosixx,Reflexion,-,46,1,,,,
73,down,Zedd & Elley Duhé,Happy Now,69,51,13,,,,
74,down,Martin Garrix,Ocean (feat. Khalid),65,57,13,,,,
75,down,The Chainsmokers,Sick Boy,74,59,13,,,,
76,-,Avicii,The Nights,-,7,11,,,,
77,up,Gryffin & Elley Duhé,Tie Me Down,90,7,3,,,,
78,up,DJ Snake,A Different Way (feat. Lauv),89,42,10,,,,
79,-,NOTD & HRVY,I Miss Myself,-,79,1,,,,
80,-,Steve Aoki & Backstreet Boys,Let It Be Me,-,74,8,,,,
81,up,Avicii,Waiting For Love,99,49,12,,,,
82,up,Cheat Codes,No Promises (feat. Demi Lovato),82,59,12,,,,
83,down,The Chainsmokers & Kygo,Family (with Kygo),72,23,9,,,,
84,-,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),-,84,1,,,,
85,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),78,41,13,,,,
86,down,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),64,25,5,,,,
87,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,71,5,99,2019-11-03,99,2019-11-03
88,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),83,66,12,,,,
89,-,The Chainsmokers,Push My Luck,-,13,12,,,,
90,down,Girls' Generation,Oh!,85,56,4,,,,
91,down,ROOKIES & New Hope Club,Paycheck,77,43,11,,,,
92,-,R3HAB & A Touch of Class,All Around the World (La La La),-,92,1,,,,
93,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),100,47,9,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,57,3,,,,
95,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],76,27,8,,,,
96,down,Zedd,Clarity (feat. Foxes),92,45,8,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,50,4,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",96,4,9,,,,
99,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,64,7,,,,
100,-,Calvin Harris,Feel So Close (Radio Edit),-,69,2,,,,
