Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,19,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,94,,,,
3,up,Marshmello & Halsey,Be Kind,3,1,69,50,2020-05-03,29,2020-05-17
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,94,,,,
5,up,Marshmello & Bastille,Happier,8,1,94,74,2019-10-06,74,2019-10-06
6,up,Sigala & Rita Ora,You for Me,6,6,8,,,,
7,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,2,14,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,94,,,,
9,up,Avicii,The Nights,9,7,86,,,,
10,up,Gryffin & Elley Duhé,Tie Me Down,10,7,81,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,94,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,12,5,94,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),16,7,94,,,,
14,down,Martin Garrix & Troye Sivan,There for You,13,7,94,,,,
15,down,The Chainsmokers,Paris,14,2,94,,,,
16,up,Zedd & Alessia Cara,Stay,17,8,94,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,94,,,,
18,up,Mark Tuan & Sanjoy,One in a Million,18,1,28,,,,
19,up,Alan Walker,Faded,19,7,94,,,,
20,up,Dua Lipa,Levitating (Mixed),41,20,2,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,11,94,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),21,14,94,,,,
23,up,bear bear & friends,Glow,32,23,2,,,,
24,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,9,94,,,,
25,up,"Regard, Troye Sivan & Tate McRae",You (Mixed),42,25,2,,,,
26,down,David Guetta,Titanium (feat. Sia),23,18,94,,,,
27,up,Martin Garrix & Bebe Rexha,In the Name of Love,27,8,94,,,,
28,up,Ed Sheeran,Bad Habits (Mixed),49,28,2,,,,
29,up,Wizkid,Essence (feat. Tems) [Mixed],48,29,2,,,,
30,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),24,21,94,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),29,24,61,,,,
32,up,surf mesa,Ily,45,2,72,63,2020-04-19,18,2020-07-12
33,up,Masked Wolf,Astronaut In the Ocean (Mixed),58,33,2,,,,
34,up,Megan Thee Stallion,Thot Shit (Mixed),55,34,2,,,,
35,down,GOT7,Encore,25,2,27,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,7,94,,,,
37,up,J Balvin & Skrillex,In Da Getto (Mixed),53,37,2,,,,
38,up,Polo G,Rapstar (Mixed),62,38,2,,,,
39,up,Post Malone,Motley Crew (Mixed),54,39,2,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,26,1,94,,,,
41,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,5,94,,,,
42,up,Tiësto & KAROL G,Don't Be Shy,76,20,2,,,,
43,up,Drake & Lil Baby,Wants and Needs (feat. Lil Baby) [Mixed],57,43,2,,,,
44,down,The Chainsmokers & Bebe Rexha,Call You Mine,39,11,94,,,,
45,down,"Joel Corry, RAYE & David Guetta",BED,37,3,26,90,2021-04-04,42,2021-04-18
46,up,BIA & Nicki Minaj,WHOLE LOTTA MONEY (Remix) [Mixed],63,46,2,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,34,94,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,1,94,,,,
49,down,Calvin Harris,By Your Side (feat. Tom Grennan),33,4,12,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,26,94,,,,
51,down,Meduza,Paradise (feat. Dermot Kennedy),36,4,43,61,2021-01-03,22,2021-02-07
52,up,Olivia Rodrigo,Good 4 U (Mixed),69,52,2,,,,
53,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),31,13,94,,,,
54,down,David Guetta,2U (feat. Justin Bieber),40,22,94,,,,
55,up,The Kid LAROI & Justin Bieber,Stay (Mixed),61,55,2,,,,
56,down,Marshmello,Silence (feat. Khalid),44,17,94,,,,
57,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,93,,,,
58,down,Alan Walker,Alone,43,16,94,,,,
59,up,Bad Bunny,Yonaguni (Mixed),64,59,2,,,,
60,up,アヴィーチー,Wake Me Up,92,23,92,,,,
61,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,93,,,,
62,up,Billie Eilish,Nda (Mixed),65,62,2,,,,
63,down,Kygo & OneRepublic,Lose Somebody,59,5,67,86,2020-06-07,80,2020-07-05
64,down,Dj Zues & Alma Zarza,Tutututititu (Viral Mix),47,28,5,,,,
65,up,Doja Cat,Kiss Me More (feat. SZA) [Mixed],98,65,2,,,,
66,up,Brent Faiyaz,Wasting Time (feat. Drake) [Mixed],93,66,2,,,,
67,down,Topic,Breaking Me (feat. A7S),50,7,71,94,2020-03-01,8,2020-08-16
68,up,Jonas Blue,Mama (feat. William Singe),74,46,85,,,,
69,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Mixed],-,69,1,,,,
70,up,"ATB, Topic & A7S",Your Love (9PM),73,6,31,89,2021-02-21,25,2021-04-04
71,-,BTS,Butter (Mixed),-,71,1,,,,
72,up,Jonas Blue & LÉON,Hear Me Say (Mixed),90,72,2,,,,
73,-,Regard,Ride It,-,16,92,57,2019-10-06,13,2019-11-10
74,up,Steve Aoki,Waste It on Me (feat. BTS),87,36,94,,,,
75,up,Sigala & Rita Ora,You for Me (Sigala Re-Edit),86,71,2,,,,
76,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON) [Mixed],-,76,1,,,,
77,up,Avicii,Waiting For Love,85,49,67,,,,
78,down,Girls' Generation,Genie,75,27,93,,,,
79,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",97,4,84,,,,
80,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,15,1,,,,
81,up,Roddy Ricch,Late At Night (Mixed),91,81,2,,,,
82,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),35,15,87,,,,
83,up,Kali Uchis,telepatía (Mixed),94,83,2,,,,
84,-,Marshmello,Here With Me (feat. CHVRCHES),-,10,93,,,,
85,-,"Calvin Harris, Sam Smith",Promises,-,41,73,,,,
