Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,217,,,,
2,up,AKMU,Love Lee,2,1,19,,,,
3,up,Kenya Grace,Strangers,3,2,18,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,217,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,2,217,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,71,,,,
7,down,The Chainsmokers,Paris,6,2,217,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,217,,,,
9,down,Marshmello & Bastille,Happier,8,1,217,74,2019-10-06,74,2019-10-06
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),10,7,217,,,,
11,up,Tiësto & Tate McRae,10:35,15,2,61,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,217,,,,
13,down,Alan Walker,Faded,11,7,217,,,,
14,up,NAYEON,POP!,18,1,80,,,,
15,down,Zedd & Alessia Cara,Stay,14,8,217,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,115,,,,
17,up,Marshmello & Halsey,Be Kind,17,1,192,50,2020-05-03,29,2020-05-17
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,14,216,,,,
19,up,"Regard, Troye Sivan & Tate McRae",You,20,1,142,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,3,217,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,1,217,,,,
22,down,Stray Kids,Thunderous,16,6,55,,,,
23,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,5,217,,,,
24,up,David Guetta,Titanium (feat. Sia),25,18,217,,,,
25,down,Avicii,The Nights,24,7,209,,,,
26,up,The Chainsmokers & Bebe Rexha,Call You Mine,28,11,217,,,,
27,up,The Chainsmokers,Roses (feat. ROZES),30,7,217,,,,
28,up,Marshmello,Here With Me (feat. CHVRCHES),29,10,204,,,,
29,up,Calvin Harris & Ellie Goulding,Miracle,41,1,43,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,31,5,217,,,,
31,down,Peggy Gou,(It Goes Like) Nanana (Edit),23,2,29,,,,
32,down,"cassö, RAYE & D-Block Europe",Prada,27,12,16,,,,
33,up,Drake,Jimmy Cooks (feat. 21 Savage),34,5,81,,,,
34,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],36,1,119,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),33,14,217,,,,
36,up,Ananped & Fahcry,หนมครก,50,4,15,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,26,217,,,,
38,up,Alan Walker,Alone,43,16,217,,,,
39,down,NMIXX,Kiss,37,14,74,,,,
40,down,POW,Dazzling,32,4,12,,,,
41,up,Kygo,Firestone (feat. Conrad Sewell),48,25,134,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,8,217,,,,
43,up,POW,Favorite,44,3,16,,,,
44,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,42,9,217,,,,
45,up,Edward Maya,Stereo Love (feat. Vika Jigulina),46,30,22,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,11,217,,,,
47,up,アヴィーチー,Wake Me Up,52,23,215,,,,
48,down,Martin Garrix & Troye Sivan,There for You,47,7,217,,,,
49,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),49,41,116,,,,
50,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),55,9,20,,,,
51,down,NiziU,HEARTRIS,35,14,9,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,4,207,,,,
53,down,Calvin Harris & Sam Smith,Desire,38,5,23,,,,
54,-,Stray Kids,Back Door,-,30,24,80,2020-09-20,80,2020-09-20
55,down,DJ Snake,Middle (feat. Bipolar Sunshine),51,26,199,,,,
56,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,13,217,,,,
57,up,Gustixa,Somewhere Only We Know (feat. Rhianne),63,28,45,,,,
58,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,27,191,,,,
59,down,VaporGod,Diamondz n Roses (Original Ver.),57,7,10,,,,
60,down,Marshmello,Silence (feat. Khalid),56,17,217,,,,
61,up,"Alan Walker, K-391 & Emelie Hollow",Lily,61,30,210,,,,
62,up,Gryffin & Elley Duhé,Tie Me Down,69,7,204,,,,
63,up,The Chainsmokers & XYLØ,Setting Fires,65,53,79,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,34,217,,,,
65,up,Kanii,I Know (PR1ISVX Edit),66,2,40,,,,
66,up,Avicii,Waiting For Love,75,49,166,,,,
67,down,DJ Snake,A Different Way (feat. Lauv),59,42,141,,,,
68,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),67,21,217,,,,
69,up,Cascada,Everytime We Touch (Radio Edit),74,63,3,,,,
70,up,Girls' Generation,Genie,73,27,216,,,,
71,down,Odetari,HYPNOTIC DATA,64,40,12,,,,
72,down,Zedd,Clarity (feat. Foxes),68,45,129,,,,
73,down,King Corona,Romantic (Jersey Club Remix Slowed + Reverb),54,48,5,,,,
74,down,Jay Park,Why,60,40,6,,,,
75,up,Alesso & Zara Larsson,Words,80,12,88,,,,
76,down,Odetari & 6arelyhuman,GMFU,72,21,22,,,,
77,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,78,31,31,,,,
78,up,Alan Walker,The Spectre,81,40,159,,,,
79,down,Calvin Harris,Outside (feat. Ellie Goulding),71,32,134,,,,
80,up,Sophie Ellis-Bextor,Murder On the Dancefloor,100,2,2,,,,
81,down,David Guetta,2U (feat. Justin Bieber),77,22,214,,,,
82,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),83,78,54,,,,
83,-,Taylor Swift,Cruel Summer (Mixed),-,83,1,,,,
84,up,Calvin Harris,Summer,86,46,88,,,,
85,up,Calvin Harris,Blame (feat. John Newman),87,52,61,,,,
86,up,Brave Girls,Rollin',88,39,73,,,,
87,-,SUICIDAL-IDOL,Ecstacy (slowed),-,53,10,,,,
88,up,Zedd,Beautiful Now (feat. Jon Bellion),96,55,99,,,,
89,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),99,7,179,,,,
90,down,Odetari & cade clair,LOOK DON’T TOUCH,85,21,31,,,,
91,down,Kanii,sins (let me in),79,66,15,,,,
92,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),90,15,172,,,,
93,down,PLAVE,Wait for you,82,7,41,,,,
94,down,ORION & Algorhythm Project,Dangerous Sky,76,44,6,,,,
95,-,Marshmello,Alone,-,20,156,,,,
96,down,"Calvin Harris, Sam Smith",Promises,93,41,123,,,,
97,-,"ธนดล คลกันเอง, กฤษดี หมีเรืองแสง & ทัตพงศ์ คงกระพัน",รังสิตมันร้าย (Dance Version),-,84,4,,,,
98,down,The Chainsmokers,You Owe Me,97,81,39,,,,
99,-,Calvin Harris,Feel So Close (Radio Edit),-,69,44,,,,
100,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),98,20,209,,,,
