Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,22,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,47,,,,
3,up,Marshmello & Bastille,Happier,4,1,47,74,2019-10-06,74,2019-10-06
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,47,,,,
5,up,surf mesa,Ily,5,2,25,63,2020-04-19,18,2020-07-12
6,up,Jackson Wang & Galantis,Pretty Please,6,6,4,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,47,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,47,,,,
9,up,"Zedd, Maren Morris & Grey",The Middle,9,5,47,,,,
10,up,Diplo & Jonas Brothers,Lonely,13,3,47,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),18,4,11,99,2020-07-26,16,2020-09-20
12,down,Martin Garrix & Troye Sivan,There for You,10,7,47,,,,
13,down,Alan Walker,Faded,8,7,47,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),16,2,33,97,2020-01-12,7,2020-05-10
15,down,Zedd & Alessia Cara,Stay,12,8,47,,,,
16,down,The Chainsmokers,Paris,14,2,47,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,11,47,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,5,47,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),19,7,47,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,47,,,,
21,up,The Chainsmokers & Bebe Rexha,Call You Mine,29,11,47,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,22,1,47,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),21,14,47,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),30,24,31,,,,
25,up,Topic,Breaking Me (feat. A7S),28,7,24,94,2020-03-01,8,2020-08-16
26,up,Marshmello,Silence (feat. Khalid),27,17,47,,,,
27,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,24,9,47,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,1,47,,,,
29,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,21,47,,,,
30,down,Sigala & James Arthur,Lasting Lover,15,12,4,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,7,47,,,,
32,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),34,20,47,,,,
33,up,Regard & Raye,Secrets,59,7,22,84,2020-06-14,62,2020-06-28
34,up,Marshmello,Here With Me (feat. CHVRCHES),37,10,47,,,,
35,down,David Guetta & Sia,Let's Love,33,10,3,84,2020-11-22,81,2020-11-29
36,down,Kygo & OneRepublic,Lose Somebody,25,5,20,86,2020-06-07,80,2020-07-05
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,8,47,,,,
38,up,Kygo & Donna Summer,Hot Stuff,70,38,2,,,,
39,up,David Guetta,Titanium (feat. Sia),41,18,47,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,26,47,,,,
41,up,Sam Feldt,Post Malone (feat. RANI),55,24,47,,,,
42,up,Topic & A7S,Breaking Me (HUGEL Remix),86,42,7,,,,
43,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],35,7,5,,,,
44,up,Steve Aoki,Waste It on Me (feat. BTS),53,36,47,,,,
45,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),39,13,47,,,,
46,down,Alan Walker,Alone,43,16,47,,,,
47,down,Alan Walker & Ruben,Heading Home,40,5,26,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),42,32,15,,,,
49,up,Seeb & St. Lundi,Colourblind,95,49,3,,,,
50,up,Loud Luxury,Body (feat. brando),51,41,47,,,,
51,up,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],97,51,3,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,36,47,,,,
53,up,Marshmello,Alone,58,20,47,,,,
54,down,"Alan Walker, K-391 & Emelie Hollow",Lily,49,30,47,,,,
55,down,Regard,Ride It,54,16,47,57,2019-10-06,13,2019-11-10
56,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),46,40,47,,,,
57,up,Clean Bandit,Solo (feat. Demi Lovato),64,39,47,,,,
58,up,Avicii,The Nights,76,7,39,,,,
59,up,Jonas Blue,Rise (feat. Jack & Jack),72,36,47,,,,
60,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),50,15,47,,,,
61,down,David Guetta,2U (feat. Justin Bieber),47,22,47,,,,
62,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),52,32,5,,,,
63,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,34,47,,,,
64,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),67,7,46,,,,
65,up,Regard,Ride It (Jonas Blue Remix),92,65,8,,,,
66,-,Tiësto,The Business,-,5,1,52,2021-01-03,18,2021-04-04
67,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,22,46,87,2019-10-20,28,2019-12-08
68,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,57,29,47,,,,
69,-,Calvin Harris,Feel So Close (Radio Edit),-,69,5,,,,
70,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,54,17,,,,
71,down,Jonas Blue,Mama (feat. William Singe),61,46,47,,,,
72,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),82,49,47,,,,
73,down,DJ Snake,Middle (feat. Bipolar Sunshine),66,26,47,,,,
74,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,4,39,,,,
75,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,53,3,,,,
76,-,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),-,25,34,,,,
77,-,Katy Perry,Smile (Joel Corry Remix),-,77,1,,,,
78,-,Girls' Generation,Oh!,-,56,24,,,,
79,down,Gryffin & Elley Duhé,Tie Me Down,73,7,34,,,,
80,down,Alan Walker,Sing Me to Sleep,69,47,47,,,,
81,down,Girls' Generation,Genie,63,27,46,,,,
82,-,220 KID & GRACEY,Don’t Need Love,-,79,1,,,,
83,down,Jubel,Dancing in the Moonlight (feat. NEIMY),60,44,5,,,,
84,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,69,2,,,,
85,down,Alan Walker,The Spectre,65,40,47,,,,
86,up,Joel Corry,Lonely (Goodboys Remix),90,61,5,,,,
87,down,"Calvin Harris, Sam Smith",Promises,71,41,46,,,,
88,down,Clean Bandit,Rather Be (feat. Jess Glynne),74,14,47,,,,
89,-,Axwell Λ Ingrosso,More Than You Know,-,50,23,,,,
90,-,The Chainsmokers,Sick Boy,-,59,37,,,,
91,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),78,16,5,,,,
92,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],91,27,26,,,,
93,up,Cheat Codes,No Promises (feat. Demi Lovato),100,59,41,,,,
94,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,94,1,,,,
95,-,Alesso,Midnight (feat. Liam Payne),-,52,17,,,,
96,down,Jax Jones & Bebe Rexha,Harder,56,6,47,,,,
97,-,Zedd,Clarity (feat. Foxes),-,45,25,,,,
98,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],77,27,7,,,,
99,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),84,47,35,,,,
100,-,Tiësto & Mabel,God Is a Dancer,-,6,29,,,,
