Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,14,,,,
2,up,Kenya Grace,Strangers,2,2,13,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,212,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,212,,,,
5,up,The Chainsmokers,Paris,5,2,212,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,2,212,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,212,,,,
8,up,Marshmello & Bastille,Happier,12,1,212,74,2019-10-06,74,2019-10-06
9,up,The Chainsmokers,Don't Let Me Down (feat. Daya),11,7,212,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,110,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,66,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,2,212,,,,
13,up,Alan Walker,Faded,17,7,212,,,,
14,down,POW,Dazzling,9,4,7,,,,
15,up,Zedd & Alessia Cara,Stay,15,8,212,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada,19,12,11,,,,
17,up,"Regard, Troye Sivan & Tate McRae",You,22,1,137,,,,
18,up,Tiësto & Tate McRae,10:35,21,2,56,,,,
19,down,VaporGod,Diamondz n Roses (Original Ver.),7,7,5,,,,
20,down,Marshmello & Halsey,Be Kind,18,1,187,50,2020-05-03,29,2020-05-17
21,up,NAYEON,POP!,23,1,75,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,14,211,,,,
23,up,Stray Kids,Thunderous,24,6,50,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,3,212,,,,
25,down,POW,Favorite,16,3,11,,,,
26,up,David Guetta,Titanium (feat. Sia),26,18,212,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,1,212,,,,
28,down,"Zedd, Maren Morris & Grey",The Middle,27,5,212,,,,
29,down,NiziU,HEARTRIS,20,14,4,,,,
30,up,Peggy Gou,(It Goes Like) Nanana (Edit),33,2,24,,,,
31,up,The Chainsmokers,Roses (feat. ROZES),34,7,212,,,,
32,down,Calvin Harris & Sam Smith,Desire,30,5,18,,,,
33,up,The Chainsmokers & Bebe Rexha,Call You Mine,35,11,212,,,,
34,down,Avicii,The Nights,32,7,204,,,,
35,up,Marshmello,Here With Me (feat. CHVRCHES),38,10,199,,,,
36,down,Ananped & Fahcry,หนมครก,28,4,10,,,,
37,down,Clean Bandit,Symphony (feat. Zara Larsson),36,14,212,,,,
38,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],37,1,114,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),41,25,129,,,,
40,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,5,212,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,26,212,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,8,212,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine),50,26,194,,,,
44,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),44,9,15,,,,
45,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,51,9,212,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,11,212,,,,
47,down,Drake,Jimmy Cooks (feat. 21 Savage),39,5,76,,,,
48,up,Alan Walker,Alone,53,16,212,,,,
49,-,Jay Park,Why,-,40,1,,,,
50,down,Odetari,HYPNOTIC DATA,49,40,7,,,,
51,up,Martin Garrix & Troye Sivan,There for You,52,7,212,,,,
52,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,27,186,,,,
53,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),57,41,111,,,,
54,down,Odetari & 6arelyhuman,GMFU,42,21,17,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,4,202,,,,
56,up,アヴィーチー,Wake Me Up,58,23,210,,,,
57,down,"Alan Walker, K-391 & Emelie Hollow",Lily,56,30,205,,,,
58,down,SUICIDAL-IDOL,Ecstacy (slowed),54,53,8,,,,
59,up,Gryffin & Elley Duhé,Tie Me Down,60,7,199,,,,
60,up,DJ Snake,A Different Way (feat. Lauv),64,42,136,,,,
61,down,Kanii,I Know (PR1ISVX Edit),59,2,35,,,,
62,down,Odetari & 9lives,I LOVE YOU HOE,48,29,15,,,,
63,up,Zedd,Clarity (feat. Foxes),69,45,124,,,,
64,down,Odetari & cade clair,LOOK DON’T TOUCH,61,21,26,,,,
65,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),71,21,212,,,,
66,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),65,13,212,,,,
67,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,34,212,,,,
68,down,The Chainsmokers & XYLØ,Setting Fires,67,53,74,,,,
69,down,Calvin Harris,Outside (feat. Ellie Goulding),68,32,129,,,,
70,down,Edward Maya,Stereo Love (feat. Vika Jigulina),62,28,17,,,,
71,down,Gustixa,Somewhere Only We Know (feat. Rhianne),63,28,40,,,,
72,up,Girls' Generation,Genie,73,27,211,,,,
73,up,Kanii,sins (let me in),74,66,10,,,,
74,down,NMIXX,Kiss,72,14,69,,,,
75,-,ORION & Algorhythm Project,Dangerous Sky,-,44,1,,,,
76,up,Calvin Harris,Blame (feat. John Newman),94,52,56,,,,
77,up,Avicii,Waiting For Love,78,49,161,,,,
78,up,Calvin Harris & Ellie Goulding,Miracle,79,1,38,,,,
79,up,Zedd,Beautiful Now (feat. Jon Bellion),80,55,94,,,,
80,down,PLAVE,Wait for you,77,7,36,,,,
81,up,Brave Girls,Rollin',82,39,68,,,,
82,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),83,78,49,,,,
83,down,Marshmello,Silence (feat. Khalid),81,17,212,,,,
84,up,"ธนดล คลกันเอง, กฤษดี หมีเรืองแสง & ทัตพงศ์ คงกระพัน",รังสิตมันร้าย (Dance Version),85,84,2,,,,
85,down,Alan Walker,The Spectre,75,40,154,,,,
86,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),95,20,204,,,,
87,up,Alesso & Zara Larsson,Words,89,12,83,,,,
88,down,POW,Slow Dancing,66,22,7,,,,
89,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,59,1,,,,
90,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),87,15,167,,,,
91,-,Lakim,A Pimp Named Slickback,-,91,1,,,,
92,down,Calvin Harris,Summer,86,46,83,,,,
93,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),90,7,174,,,,
94,up,David Guetta,2U (feat. Justin Bieber),96,22,209,,,,
95,-,The Chainsmokers,You Owe Me,-,81,36,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,57,68,,,,
97,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),84,70,7,,,,
98,down,ITZY,DALLA DALLA (English Ver.),93,37,30,,,,
99,down,"Calvin Harris, Sam Smith",Promises,88,41,118,,,,
100,-,ALMOND,Suite,-,94,1,,,,
