Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,4,1,54,50,2020-05-03,29,2020-05-17
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,79,,,,
3,up,"Joel Corry, RAYE & David Guetta",BED,5,3,11,90,2021-04-04,42,2021-04-18
4,down,"Regard, Troye Sivan & Tate McRae",You,2,1,4,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,79,,,,
6,up,Meduza,Paradise (feat. Dermot Kennedy),6,4,28,61,2021-01-03,22,2021-02-07
7,up,Marshmello & Bastille,Happier,9,1,79,74,2019-10-06,74,2019-10-06
8,down,Brave Girls,Rollin’,3,1,10,,,,
9,down,Mark Tuan & Sanjoy,One in a Million,8,1,13,,,,
10,up,"ATB, Topic & A7S",Your Love (9PM),12,6,16,89,2021-02-21,25,2021-04-04
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,79,,,,
12,down,Avicii,The Nights,10,7,71,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,79,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,18,5,79,,,,
15,down,GOT7,Encore,14,2,12,,,,
16,up,Zedd & Alessia Cara,Stay,21,8,79,,,,
17,up,The Chainsmokers,Paris,20,2,79,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,11,79,,,,
19,down,Martin Garrix & Troye Sivan,There for You,17,7,79,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,79,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),19,7,79,,,,
22,down,Alan Walker,Faded,16,7,79,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),25,14,79,,,,
24,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,13,13,72,2021-03-07,18,2021-05-16
25,up,Gryffin & Elley Duhé,Tie Me Down,28,7,66,,,,
26,up,surf mesa,Ily,27,2,57,63,2020-04-19,18,2020-07-12
27,down,Martin Garrix & Bebe Rexha,In the Name of Love,26,8,79,,,,
28,down,Dua Lipa & Angele,Fever,24,2,28,47,2020-11-15,47,2020-11-15
29,up,"Calvin Harris, Dua Lipa",One Kiss,29,1,79,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,1,79,,,,
31,up,Kygo & OneRepublic,Lose Somebody,41,5,52,86,2020-06-07,80,2020-07-05
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,5,79,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),59,10,79,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,7,79,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,26,79,,,,
36,up,The Chainsmokers & Bebe Rexha,Call You Mine,42,11,79,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),30,4,43,99,2020-07-26,16,2020-09-20
38,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,21,79,,,,
39,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),51,20,79,,,,
40,down,Marshmello,Silence (feat. Khalid),34,17,79,,,,
41,down,David Guetta,Titanium (feat. Sia),35,18,79,,,,
42,up,Alan Walker & Ruben,Heading Home,80,5,58,,,,
43,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),31,13,12,,,,
44,up,Jackson Wang & Galantis,Pretty Please,50,6,36,,,,
45,up,Topic,Breaking Me (feat. A7S),46,7,56,94,2020-03-01,8,2020-08-16
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,34,79,,,,
47,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,33,9,79,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),36,2,65,97,2020-01-12,7,2020-05-10
49,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),55,13,79,,,,
50,down,Calvin Harris,Rollin (feat. Future & Khalid),47,7,22,,,,
51,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,27,54,,,,
52,up,Marshmello,Alone,97,20,76,,,,
53,down,David Guetta,2U (feat. Justin Bieber),40,22,79,,,,
54,down,アヴィーチー,Wake Me Up,49,23,77,,,,
55,down,Alan Walker,Alone,44,16,79,,,,
56,down,Steve Aoki,Waste It on Me (feat. BTS),52,36,79,,,,
57,down,Charly Black,You're Perfect,48,48,3,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,36,79,,,,
59,up,Clean Bandit,Solo (feat. Demi Lovato),74,39,79,,,,
60,down,Tom Zanetti,Didn't Know,45,45,2,,,,
61,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,40,53,,,,
62,up,Regard,Ride It,72,16,79,57,2019-10-06,13,2019-11-10
63,down,Girls' Generation,Genie,54,27,78,,,,
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),57,14,79,,,,
65,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,40,79,,,,
66,up,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),76,25,55,,,,
67,up,"Alan Walker, K-391 & Emelie Hollow",Lily,71,30,79,,,,
68,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,7,78,,,,
69,up,Deorro & Chris Brown,Five More Hours,95,69,9,,,,
70,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),85,15,75,,,,
71,down,Shane Codd,Get Out My Head,66,43,22,,,,
72,up,Zedd & Griff,Inside Out,88,3,18,,,,
73,-,DJ Snake,A Different Way (feat. Lauv),-,42,29,,,,
74,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,4,70,,,,
75,down,Girls' Generation,Oh!,68,56,44,,,,
76,up,Topic & A7S,Breaking Me (HUGEL Remix),93,42,22,,,,
77,down,Jonas Blue,Rise (feat. Jack & Jack),69,36,76,,,,
78,down,Ava Max,My Head & My Heart (Jonas Blue Remix),63,41,11,,,,
79,-,Martin Garrix,Pressure (feat. Tove Lo),-,8,6,,,,
80,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,80,3,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),60,32,44,,,,
82,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,89,29,75,,,,
83,-,Majestic,Me & U (feat. Kelsey),-,67,4,,,,
84,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,82,8,,,,
85,-,Zedd & Katy Perry,365,-,56,34,,,,
86,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),78,49,69,,,,
87,down,Sam Feldt,Post Malone (feat. RANI),75,24,73,,,,
88,-,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],-,15,22,,,,
89,up,Loud Luxury,Body (feat. brando),94,41,65,,,,
90,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,26,67,,,,
91,down,Jubel,Dancing in the Moonlight (feat. NEIMY),65,44,34,,,,
92,down,Avicii,Waiting For Love,79,49,55,,,,
93,-,Pháo,2 Phút Hơn (KAIZ Remix),-,56,15,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,25,27,,,,
95,down,Chris Thrace,Ma' Mind,77,31,27,,,,
96,-,Avicii,SOS (feat. Aloe Blacc),-,47,49,,,,
97,down,Cheat Codes,No Promises (feat. Demi Lovato),82,59,48,,,,
98,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,53,22,,,,
99,-,Imanbek & Goodboys,Goodbye,-,56,12,,,,
100,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,69,8,,,,
