Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,20,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,95,,,,
3,up,Marshmello & Halsey,Be Kind,3,1,70,50,2020-05-03,29,2020-05-17
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,95,,,,
5,up,Marshmello & Bastille,Happier,5,1,95,74,2019-10-06,74,2019-10-06
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,95,,,,
7,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,2,15,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,95,,,,
9,up,Avicii,The Nights,9,7,87,,,,
10,up,Gryffin & Elley Duhé,Tie Me Down,10,7,82,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),13,7,95,,,,
12,down,Sigala & Rita Ora,You for Me,6,6,9,,,,
13,up,Zedd & Alessia Cara,Stay,16,8,95,,,,
14,up,Martin Garrix & Troye Sivan,There for You,14,7,95,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,3,95,,,,
16,up,Alan Walker,Faded,19,7,95,,,,
17,down,The Chainsmokers,Paris,15,2,95,,,,
18,down,"Zedd, Maren Morris & Grey",The Middle,12,5,95,,,,
19,down,Mark Tuan & Sanjoy,One in a Million,18,1,29,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),22,14,95,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,11,95,,,,
22,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,24,9,95,,,,
23,up,David Guetta,Titanium (feat. Sia),26,18,95,,,,
24,up,GOT7,Encore,35,2,28,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,40,1,95,,,,
26,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,5,95,,,,
27,down,bear bear & friends,Glow,23,23,3,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,1,95,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,7,95,,,,
30,up,surf mesa,Ily,32,2,73,63,2020-04-19,18,2020-07-12
31,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),30,21,95,,,,
32,down,Martin Garrix & Bebe Rexha,In the Name of Love,27,8,95,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,26,95,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,34,95,,,,
35,up,"Joel Corry, RAYE & David Guetta",BED,45,3,27,90,2021-04-04,42,2021-04-18
36,up,David Guetta,2U (feat. Justin Bieber),54,22,95,,,,
37,up,Calvin Harris,By Your Side (feat. Tom Grennan),49,4,13,,,,
38,up,アヴィーチー,Wake Me Up,60,23,93,,,,
39,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,20,94,,,,
40,up,Tiësto & KAROL G,Don't Be Shy,42,20,3,,,,
41,up,Alan Walker,Alone,58,16,95,,,,
42,up,Marshmello,Silence (feat. Khalid),56,17,95,,,,
43,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),80,15,2,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),31,24,62,,,,
45,up,Kygo & OneRepublic,Lose Somebody,63,5,68,86,2020-06-07,80,2020-07-05
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,13,95,,,,
47,up,Jonasu,Black Magic,95,38,9,,,,
48,up,Dj Zues & Alma Zarza,Tutututititu (Viral Mix),64,28,6,,,,
49,up,DJ Snake,Middle (feat. Bipolar Sunshine),90,26,79,,,,
50,down,The Chainsmokers & Bebe Rexha,Call You Mine,44,11,95,,,,
51,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],96,13,29,72,2021-03-07,18,2021-05-16
52,up,Steve Aoki,Waste It on Me (feat. BTS),74,36,95,,,,
53,up,Topic,Breaking Me (feat. A7S),67,7,72,94,2020-03-01,8,2020-08-16
54,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,14,94,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,4,85,,,,
56,up,Girls' Generation,Genie,78,27,94,,,,
57,up,Ed Sheeran,Bad Habits (Joel Corry Remix),97,12,3,,,,
58,-,Marshmello,Alone,-,20,90,,,,
59,-,220 KID & LANY,Stupid Feelings,-,14,1,,,,
60,down,Meduza,Paradise (feat. Dermot Kennedy),51,4,44,61,2021-01-03,22,2021-02-07
61,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],86,27,69,,,,
62,-,Girls' Generation,Oh!,-,56,56,,,,
63,up,Clean Bandit,Solo (feat. Demi Lovato),88,39,94,,,,
64,-,Chris Thrace,Ma' Mind,-,31,35,,,,
65,-,ILLENIUM & Tori Kelly,Blame Myself,-,20,6,,,,
66,up,Calvin Harris,Outside (feat. Ellie Goulding),87,32,56,,,,
67,up,Marshmello,Here With Me (feat. CHVRCHES),84,10,94,,,,
68,up,Jonas Blue,Mama (feat. William Singe),68,46,86,,,,
69,up,Regard,Ride It,73,16,93,57,2019-10-06,13,2019-11-10
70,-,Alan Walker,Sing Me to Sleep,-,47,79,,,,
71,up,Sigala & Rita Ora,You for Me (Sigala Re-Edit),75,71,3,,,,
72,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,49,74,,,,
73,-,"Regard, Troye Sivan & Tate McRae",You (Acoustic),-,23,10,,,,
74,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,44,47,,,,
75,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,30,94,,,,
76,-,Jackson Wang & Galantis,Pretty Please,-,6,50,,,,
77,up,SAINt JHN,Roses (Imanbek Remix),94,2,81,97,2020-01-12,7,2020-05-10
78,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),82,15,88,,,,
79,-,Alan Walker,The Spectre,-,40,83,,,,
80,-,Shift K3Y,Back To Summer,-,80,1,,,,
81,-,ディスクロージャー,Happening,-,81,1,,,,
82,-,Zedd,Clarity (feat. Foxes),-,45,42,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,36,93,,,,
84,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,7,89,,,,
85,-,Joel Corry,Head & Heart (feat. MNEK),-,4,56,99,2020-07-26,16,2020-09-20
86,-,Alan Walker & Sophia Somajo,Diamond Heart,-,86,9,,,,
87,up,Kygo,Firestone (feat. Conrad Sewell),100,25,33,,,,
88,-,Axwell Λ Ingrosso,More Than You Know,-,50,43,,,,
89,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,17,8,,,,
90,-,Jonas Blue,Rise (feat. Jack & Jack),-,36,87,,,,
91,-,Martin Garrix,Ocean (feat. Khalid),-,57,59,,,,
92,-,Cheat Codes,No Promises (feat. Demi Lovato),-,59,53,,,,
93,-,Jax Jones,You Don't Know Me (feat. RAYE),-,60,5,,,,
94,-,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],-,15,28,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,84,8,,,,
96,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,34,4,,,,
97,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,66,39,,,,
98,-,twocolors,Lovefool,-,14,26,,,,
99,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,29,82,,,,
100,down,Calvin Harris,Summer,98,46,18,,,,
