Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,197,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,197,,,,
3,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,2,9,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,51,,,,
5,up,The Chainsmokers,Paris,5,2,197,,,,
6,up,Calvin Harris & Sam Smith,Desire,13,5,3,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,95,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,1,197,,,,
9,down,Tiësto & Tate McRae,10:35,6,2,41,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),10,7,197,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,197,,,,
12,down,Stray Kids,Thunderous,11,6,35,,,,
13,up,Marshmello & Halsey,Be Kind,14,1,172,50,2020-05-03,29,2020-05-17
14,down,NAYEON,POP!,12,1,60,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,197,,,,
16,up,Zedd & Alessia Cara,Stay,17,8,197,,,,
17,down,Calvin Harris & Ellie Goulding,Miracle,16,1,23,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,1,197,,,,
19,up,Alan Walker,Faded,21,7,197,,,,
20,down,Marshmello & Bastille,Happier,18,1,197,74,2019-10-06,74,2019-10-06
21,up,David Guetta,Titanium (feat. Sia),22,18,197,,,,
22,down,Marshmello,Here With Me (feat. CHVRCHES),20,10,184,,,,
23,up,Kanii,I Know (PR1ISVX Edit),23,2,20,,,,
24,up,Avicii,The Nights,26,7,189,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,3,197,,,,
26,up,Odetari & cade clair,LOOK DON’T TOUCH,37,21,11,,,,
27,up,"Regard, Troye Sivan & Tate McRae",You,30,1,122,,,,
28,down,The Chainsmokers & Bebe Rexha,Call You Mine,27,11,197,,,,
29,down,Alesso & Zara Larsson,Words,25,12,69,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),32,25,114,,,,
31,up,Drake,Jimmy Cooks (feat. 21 Savage),41,5,61,,,,
32,up,The Chainsmokers,Roses (feat. ROZES),35,7,197,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),39,14,197,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,31,5,197,,,,
35,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,28,2,64,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,26,197,,,,
37,down,Gustixa,Somewhere Only We Know (feat. Rhianne),33,28,25,,,,
38,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],38,1,99,,,,
39,up,Martin Garrix & Troye Sivan,There for You,45,7,197,,,,
40,up,NMIXX,Kiss,40,14,54,,,,
41,down,S3BZS,Montagem - Pr Funk,29,19,10,,,,
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,11,197,,,,
43,up,PLAVE,Wait for you,47,7,21,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,8,197,,,,
45,down,Joel Corry & Becky Hill,HISTORY,43,8,54,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,4,187,,,,
47,up,Gryffin & Elley Duhé,Tie Me Down,50,7,184,,,,
48,up,アヴィーチー,Wake Me Up,53,23,195,,,,
49,up,Girls' Generation,Genie,57,27,196,,,,
50,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,27,171,,,,
51,up,Brave Girls,Rollin',51,39,53,,,,
52,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,56,9,197,,,,
53,up,Vexen,Good Loyal Thots,80,43,4,,,,
54,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),54,41,96,,,,
55,up,PLAVE,Pixel world,62,11,20,,,,
56,up,Kanii & 9lives,Go (Xtayalive 2),59,7,12,,,,
57,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),60,13,197,,,,
58,up,Alan Walker,Alone,61,16,197,,,,
59,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,5,197,,,,
60,up,Odetari & 6arelyhuman,GMFU,100,21,2,,,,
61,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,58,31,19,,,,
62,up,DJ Snake,Middle (feat. Bipolar Sunshine),63,26,179,,,,
63,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,14,196,,,,
64,down,David Guetta,2U (feat. Justin Bieber),34,22,197,,,,
65,up,Avicii,Waiting For Love,65,49,146,,,,
66,up,The Chainsmokers & XYLØ,Setting Fires,67,53,59,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,34,197,,,,
68,up,ITZY,DALLA DALLA (English Ver.),81,37,15,,,,
69,down,DJ Snake & Future,U Are My High,64,44,13,,,,
70,up,Jazzy,Giving Me,71,58,7,,,,
71,up,Marshmello,Silence (feat. Khalid),74,17,197,,,,
72,up,Zedd,Clarity (feat. Foxes),75,45,109,,,,
73,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),73,21,197,,,,
74,down,Patcha,โอมจงรวย,68,56,12,,,,
75,down,Calvin Harris,Outside (feat. Ellie Goulding),70,32,114,,,,
76,up,Zedd,Beautiful Now (feat. Jon Bellion),77,55,79,,,,
77,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),85,15,153,,,,
78,down,TBang Music,Yad (Яд) (English Tiktok Version),76,65,7,,,,
79,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,70,2,,,,
80,down,DJ Snake,A Different Way (feat. Lauv),69,42,121,,,,
81,up,Alan Walker,The Spectre,82,40,139,,,,
82,down,Lost Frequencies & Calum Scott,Where Are You Now,79,7,86,,,,
83,up,Nammanade,พายุหี (Pussy Storm),91,2,9,,,,
84,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),84,20,191,,,,
85,-,Xllie!,Ritmo Brutalismo (Sped Up),-,85,1,,,,
86,up,"Alan Walker, K-391 & Emelie Hollow",Lily,92,30,190,,,,
87,down,The Chainsmokers,You Owe Me,83,81,29,,,,
88,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),88,78,35,,,,
89,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,97,80,5,,,,
90,down,Cheat Codes,No Promises (feat. Demi Lovato),87,59,81,,,,
91,down,Edward Maya,Stereo Love (feat. Vika Jigulina),72,28,3,,,,
92,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,46,1,74,,,,
93,down,Becky Hill & Chase & Status,Disconnect,78,58,5,,,,
94,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,93,29,116,,,,
95,-,Stray Kids,DLC,-,9,10,,,,
96,-,"Calvin Harris, Sam Smith",Promises,-,41,106,,,,
97,-,Stray Kids,FNF,-,14,10,,,,
98,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),94,7,163,,,,
99,down,Mark Tuan & Sanjoy,One in a Million,89,1,131,,,,
100,-,Sam Feldt,Post Malone (feat. RANI),-,24,128,,,,
