Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,1,1,5,,,,
2,up,Marshmello & Halsey,Be Kind,3,1,46,50,2020-05-03,29,2020-05-17
3,down,GOT7,Encore,2,2,4,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,71,,,,
5,up,Brave Girls,Rollin’,13,1,2,,,,
6,up,"ATB, Topic & A7S",Your Love (9PM),9,6,8,89,2021-02-21,25,2021-04-04
7,down,"Joel Corry, RAYE & David Guetta",BED,6,3,3,90,2021-04-04,42,2021-04-18
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,71,,,,
9,down,Marshmello & Bastille,Happier,8,1,71,74,2019-10-06,74,2019-10-06
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,71,,,,
11,up,surf mesa,Ily,12,2,49,63,2020-04-19,18,2020-07-12
12,up,Meduza,Paradise (feat. Dermot Kennedy),15,4,20,61,2021-01-03,22,2021-02-07
13,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),14,13,4,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,3,71,,,,
15,down,Tiësto,The Business,5,5,24,52,2021-01-03,18,2021-04-04
16,up,Martin Garrix & Troye Sivan,There for You,19,7,71,,,,
17,up,Alan Walker,Faded,18,7,71,,,,
18,down,Dua Lipa & Angele,Fever,16,2,20,47,2020-11-15,47,2020-11-15
19,down,"Zedd, Maren Morris & Grey",The Middle,17,5,71,,,,
20,up,Avicii,The Nights,21,7,63,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),20,7,71,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,11,71,,,,
23,up,Topic,Breaking Me (feat. A7S),29,7,48,94,2020-03-01,8,2020-08-16
24,down,Zedd & Alessia Cara,Stay,23,8,71,,,,
25,up,The Chainsmokers,Paris,26,2,71,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),27,14,71,,,,
27,down,Martin Garrix & Bebe Rexha,In the Name of Love,25,8,71,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,2,71,,,,
29,down,Calvin Harris,Rollin (feat. Future & Khalid),22,7,14,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,31,1,71,,,,
31,up,Gryffin & Elley Duhé,Tie Me Down,33,7,58,,,,
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,5,71,,,,
33,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,35,9,71,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,1,71,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),36,4,35,99,2020-07-26,16,2020-09-20
36,down,SAINt JHN,Roses (Imanbek Remix),32,2,57,97,2020-01-12,7,2020-05-10
37,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,21,71,,,,
38,down,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),30,2,6,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,7,71,,,,
40,up,Alan Walker,Alone,44,16,71,,,,
41,up,Kygo & OneRepublic,Lose Somebody,45,5,44,86,2020-06-07,80,2020-07-05
42,down,The Chainsmokers & Bebe Rexha,Call You Mine,39,11,71,,,,
43,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),42,20,71,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,26,71,,,,
45,up,Marshmello,Silence (feat. Khalid),52,17,71,,,,
46,up,David Guetta,Titanium (feat. Sia),46,18,71,,,,
47,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,13,71,,,,
48,up,アヴィーチー,Wake Me Up,54,23,69,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,36,71,,,,
50,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",53,50,5,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),51,14,71,,,,
52,up,Jubel,Dancing in the Moonlight (feat. NEIMY),66,44,28,,,,
53,up,Girls' Generation,Genie,61,27,70,,,,
54,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,7,70,,,,
55,up,David Guetta,2U (feat. Justin Bieber),55,22,71,,,,
56,down,Jackson Wang & Galantis,Pretty Please,50,6,28,,,,
57,up,Regard,Ride It,70,16,71,57,2019-10-06,13,2019-11-10
58,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),72,15,67,,,,
59,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,29,67,,,,
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,27,46,,,,
61,up,Clean Bandit,Solo (feat. Demi Lovato),67,39,71,,,,
62,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,13,5,72,2021-03-07,18,2021-05-16
63,up,"Alan Walker, K-391 & Emelie Hollow",Lily,63,30,71,,,,
64,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),68,40,71,,,,
65,up,Alan Walker,The Spectre,81,40,70,,,,
66,up,Jonas Blue,Rise (feat. Jack & Jack),71,36,68,,,,
67,down,Marshmello,Here With Me (feat. CHVRCHES),59,10,71,,,,
68,down,Steve Aoki,Waste It on Me (feat. BTS),64,36,71,,,,
69,up,"Calvin Harris, Sam Smith",Promises,95,41,65,,,,
70,up,Calvin Harris,Outside (feat. Ellie Goulding),82,32,37,,,,
71,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],80,15,21,,,,
72,-,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),-,25,50,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,34,71,,,,
74,-,Diplo & Jonas Brothers,Lonely,-,3,70,,,,
75,-,ASTRO,Blue Flame,-,19,40,,,,
76,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,4,62,,,,
77,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,22,69,87,2019-10-20,28,2019-12-08
78,down,Pháo,2 Phút Hơn (KAIZ Remix),73,56,9,,,,
79,down,Alan Walker & Ruben,Heading Home,56,5,50,,,,
80,up,Girls' Generation,Oh!,86,56,38,,,,
81,down,CIX,Cinema,69,43,6,,,,
82,up,Loud Luxury,Body (feat. brando),99,41,60,,,,
83,-,Chris Thrace,Ma' Mind,-,31,19,,,,
84,up,HVME,Goosebumps,93,54,9,85,2021-01-10,69,2021-01-17
85,up,Kygo,Firestone (feat. Conrad Sewell),94,25,22,,,,
86,-,Axwell Λ Ingrosso,More Than You Know,-,50,39,,,,
87,-,Calippo,There for You,-,87,1,,,,
88,-,Jax Jones & Bebe Rexha,Harder,-,6,56,,,,
89,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,41,35,,,,
90,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),78,40,47,,,,
91,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II (Clean Bandit Remix)",-,91,1,,,,
92,-,Martin Garrix,Ocean (feat. Khalid),-,57,49,,,,
93,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),85,47,48,,,,
94,-,Marshmello,Alone,-,20,69,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,84,2,,,,
96,down,Alan Walker,Sing Me to Sleep,91,47,68,,,,
97,down,Navos,Believe Me,90,57,3,,,,
98,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,67,6,,,,
99,-,Zedd & Katy Perry,365,-,56,31,,,,
100,-,Daft Punk,Something About Us,-,59,2,,,,
