Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,41,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,66,,,,
3,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,2,1,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,66,,,,
5,down,Dua Lipa & Angele,Fever,3,2,15,47,2020-11-15,47,2020-11-15
6,down,Marshmello & Bastille,Happier,5,1,66,74,2019-10-06,74,2019-10-06
7,down,Joel Corry,Head & Heart (feat. MNEK),6,4,30,99,2020-07-26,16,2020-09-20
8,up,SAINt JHN,Roses (Imanbek Remix),8,2,52,97,2020-01-12,7,2020-05-10
9,up,Alan Walker,Sorry (feat. ISÁK),44,9,2,,,,
10,down,Calvin Harris,Rollin (feat. Future & Khalid),7,7,9,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,66,,,,
12,down,Martin Garrix & Bebe Rexha,In the Name of Love,10,8,66,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,3,66,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,14,5,66,,,,
15,down,surf mesa,Ily,12,2,44,63,2020-04-19,18,2020-07-12
16,down,Martin Garrix & Troye Sivan,There for You,13,7,66,,,,
17,down,Alan Walker,Faded,15,7,66,,,,
18,down,Alan Walker & Ruben,Heading Home,16,5,45,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,66,,,,
20,up,Alan Walker,Alone,23,16,66,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),19,7,66,,,,
22,up,Zedd & Alessia Cara,Stay,24,8,66,,,,
23,up,The Chainsmokers,Paris,25,2,66,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,11,66,,,,
25,down,Avicii,The Nights,21,7,58,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),22,14,66,,,,
27,down,Topic,Breaking Me (feat. A7S),18,7,43,94,2020-03-01,8,2020-08-16
28,down,Meduza,Paradise (feat. Dermot Kennedy),20,4,15,61,2021-01-03,22,2021-02-07
29,down,"Calvin Harris, Dua Lipa",One Kiss,27,1,66,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,5,66,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,26,66,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,1,66,,,,
33,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,21,66,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,7,66,,,,
35,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,9,66,,,,
36,up,Diplo & Jonas Brothers,Lonely,41,3,66,,,,
37,down,Gryffin & Elley Duhé,Tie Me Down,28,7,53,,,,
38,down,The Chainsmokers & Bebe Rexha,Call You Mine,34,11,66,,,,
39,down,Marshmello,Silence (feat. Khalid),38,17,66,,,,
40,down,Kygo & OneRepublic,Lose Somebody,32,5,39,86,2020-06-07,80,2020-07-05
41,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,13,66,,,,
42,down,David Guetta,Titanium (feat. Sia),37,18,66,,,,
43,-,CIX,Cinema,-,43,1,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,36,66,,,,
45,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),43,20,66,,,,
46,down,Jackson Wang & Galantis,Pretty Please,36,6,23,,,,
47,-,Martin Garrix,Pressure (feat. Tove Lo),-,8,1,,,,
48,down,Marshmello,Here With Me (feat. CHVRCHES),47,10,66,,,,
49,down,Regard,Ride It,46,16,66,57,2019-10-06,13,2019-11-10
50,down,David Guetta,2U (feat. Justin Bieber),48,22,66,,,,
51,up,220 KID & JC Stewart,Too Many Nights,94,51,5,,,,
52,up,アヴィーチー,Wake Me Up,70,23,64,,,,
53,down,"Alan Walker, K-391 & Emelie Hollow",Lily,49,30,66,,,,
54,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,27,41,,,,
55,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),65,15,62,,,,
56,down,Jubel,Dancing in the Moonlight (feat. NEIMY),52,44,23,,,,
57,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),75,40,66,,,,
58,up,"ATB, Topic & A7S",Your Love (9PM),79,6,3,89,2021-02-21,25,2021-04-04
59,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,7,65,,,,
60,down,Regard & Raye,Secrets,45,7,41,84,2020-06-14,62,2020-06-28
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,34,66,,,,
62,down,Clean Bandit,Rather Be (feat. Jess Glynne),57,14,66,,,,
63,down,Girls' Generation,Genie,60,27,65,,,,
64,up,Tiësto,The Business,81,5,19,52,2021-01-03,18,2021-04-04
65,up,Chris Thrace,Ma' Mind,90,31,17,,,,
66,down,Shane Codd,Get Out My Head,51,43,14,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],66,15,18,,,,
68,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),76,68,2,,,,
69,down,Sam Feldt,Stronger (feat. Kesha),61,61,2,,,,
70,up,Calvin Harris,Outside (feat. Ellie Goulding),86,32,33,,,,
71,-,"Kito, VanJess & Channel Tres",Recap,-,71,1,,,,
72,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,4,58,,,,
73,-,CIX,Everything,-,73,1,,,,
74,down,Nathan Dawe x Little Mix,No Time For Tears,53,53,5,,,,
75,down,twocolors,Lovefool,50,14,16,,,,
76,up,Clean Bandit,Solo (feat. Demi Lovato),88,39,66,,,,
77,down,Alan Walker,The Spectre,68,40,65,,,,
78,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,85,22,65,87,2019-10-20,28,2019-12-08
79,down,Pháo,2 Phút Hơn (KAIZ Remix),58,56,5,,,,
80,down,Diplo & Sonny Fodera,Turn Back Time,69,67,4,,,,
81,down,Marshmello,Alone,62,20,66,,,,
82,-,CIX,Round 2,-,82,1,,,,
83,-,CIX,Stairway To Heaven,-,83,1,,,,
84,-,CIX,Young,-,84,1,,,,
85,-,Black Coffee & DJ Angelo,Lost (feat. Jinadu),-,85,1,,,,
86,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,54,32,,,,
87,-,BONNIE X CLYDE,Love Is Killing Me,-,87,2,,,,
88,-,ASTRO,Blue Flame,-,19,37,,,,
89,-,Zedd & Griff,Inside Out,-,3,13,,,,
90,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,13,1,72,2021-03-07,18,2021-05-16
91,down,Steve Aoki,Waste It on Me (feat. BTS),71,36,66,,,,
92,down,Avicii,Lonely Together (feat. Rita Ora),67,65,35,,,,
93,down,Alan Walker,Sing Me to Sleep,80,47,65,,,,
94,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),63,63,13,,,,
95,down,Sam Feldt,Post Malone (feat. RANI),74,24,64,,,,
96,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,53,21,,,,
97,up,Girls' Generation,Oh!,98,56,33,,,,
98,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),83,40,44,,,,
99,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,32,6,,,,
100,-,Jonas Blue,Mama (feat. William Singe),-,46,63,,,,
