Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",1,1,128,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,128,,,,
3,down,ITZY,LOCO,2,1,10,,,,
4,up,"Regard, Troye Sivan & Tate McRae",You,4,1,53,,,,
5,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,5,1,5,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,128,,,,
7,up,Tiësto & Ava Max,The Motto,8,1,24,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,11,7,18,,,,
9,down,Stray Kids,Thunderous,7,6,10,,,,
10,up,ITZY,WANNABE,10,6,10,67,2020-03-15,27,2020-03-22
11,up,Diplo & Miguel,Don’t Forget My Love,13,7,10,,,,
12,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],9,1,30,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,2,128,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,128,,,,
15,up,Avicii,The Nights,16,7,120,,,,
16,down,Marshmello & Halsey,Be Kind,14,1,103,50,2020-05-03,29,2020-05-17
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,9,128,,,,
18,up,Marshmello & Bastille,Happier,18,1,128,74,2019-10-06,74,2019-10-06
19,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,32,14,15,,,,
20,up,Jax Jones,Where Did You Go? (feat. MNEK),38,14,9,,,,
21,down,The Chainsmokers,Paris,20,2,128,,,,
22,up,Martin Garrix & Troye Sivan,There for You,24,7,128,,,,
23,down,Becky Hill & Galantis,Run,19,14,8,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,3,128,,,,
25,down,ITZY,달라달라,21,14,10,,,,
26,down,The Chainsmokers,Roses (feat. ROZES),23,7,128,,,,
27,down,Alan Walker,Faded,22,7,128,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),29,14,128,,,,
29,down,"Zedd, Maren Morris & Grey",The Middle,25,5,128,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,31,1,128,,,,
31,down,Acraze,Do It To It (feat. Cherish),30,11,24,,,,
32,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,27,102,,,,
33,up,Swedish House Mafia & The Weeknd,Moth To A Flame,36,1,26,,,,
34,up,Zedd & Alessia Cara,Stay,53,8,128,,,,
35,down,Meduza,Tell It To My Heart (feat. Hozier),28,2,25,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,7,128,,,,
37,up,ITZY,ICY,41,25,10,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,11,128,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,4,118,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,26,128,,,,
41,down,Cash Cash,Hero (feat. Christina Perri),37,14,32,,,,
42,up,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,57,25,19,,,,
43,up,Gryffin,Body Back (feat. Maia Wright),49,4,16,,,,
44,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,5,128,,,,
45,down,アヴィーチー,Wake Me Up,43,23,126,,,,
46,up,Sigala & Rita Ora,You for Me,51,6,42,,,,
47,down,Stray Kids,Back Door,45,30,10,80,2020-09-20,80,2020-09-20
48,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,14,127,,,,
49,down,David Guetta,Titanium (feat. Sia),44,18,128,,,,
50,up,Martin Garrix & Bebe Rexha,In the Name of Love,55,8,128,,,,
51,down,Gryffin & Elley Duhé,Tie Me Down,47,7,115,,,,
52,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,13,128,,,,
53,down,Mark Tuan & Sanjoy,One in a Million,46,1,62,,,,
54,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,35,2,48,,,,
55,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),48,21,128,,,,
56,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,34,128,,,,
57,down,David Guetta,2U (feat. Justin Bieber),54,22,128,,,,
58,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,13,1,,,,
59,down,Alesso & Katy Perry,When I'm Gone,52,5,16,,,,
60,up,GOT7,Encore,63,2,61,,,,
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),62,24,69,,,,
62,down,Alan Walker,Alone,59,16,128,,,,
63,up,Weird Genius & Violette Wautier,Future Ghost,72,1,32,,,,
64,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,97,63,2,,,,
65,up,Joel Corry,Head & Heart (feat. MNEK),79,4,84,99,2020-07-26,16,2020-09-20
66,down,Becky Hill & David Guetta,Remember,64,47,22,,,,
67,up,Stray Kids,MIROH,75,57,9,,,,
68,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),73,20,127,,,,
69,up,Marshmello,Silence (feat. Khalid),70,17,128,,,,
70,up,Joel Corry,I Wish (feat. Mabel),71,18,25,,,,
71,up,surf mesa,Ily,74,2,106,63,2020-04-19,18,2020-07-12
72,-,Sam Feldt,Post Malone (feat. RANI),-,24,98,,,,
73,down,DJ Snake,Middle (feat. Bipolar Sunshine),68,26,112,,,,
74,down,220 KID & LANY,Stupid Feelings,61,14,34,,,,
75,up,The Chainsmokers & Bebe Rexha,Call You Mine,77,11,128,,,,
76,up,Girls' Generation,Genie,82,27,127,,,,
77,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,53,1,,,,
78,up,Clean Bandit,Everything But You (feat. A7S),90,67,4,,,,
79,down,Steve Aoki,Waste It on Me (feat. BTS),69,36,128,,,,
80,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,36,111,,,,
81,-,Calvin Harris,Summer,-,46,31,,,,
82,down,Marshmello,Here With Me (feat. CHVRCHES),67,10,125,,,,
83,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],93,15,53,,,,
84,down,"Alan Walker, K-391 & Emelie Hollow",Lily,66,30,127,,,,
85,down,GFriend,NAVILLERA,83,79,3,,,,
86,down,Marshmello,Alone,80,20,121,,,,
87,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,82,3,,,,
88,up,DJ Snake,A Different Way (feat. Lauv),88,42,59,,,,
89,up,Becky Hill,Remember (Acoustic),89,46,6,,,,
90,down,Tiësto & KAROL G,Don't Be Shy,86,20,36,,,,
91,-,Ayush Singhdeo,Vaundy Dancer,-,91,1,,,,
92,-,Zedd,Clarity (feat. Foxes),-,45,67,,,,
93,-,BOTCASH & Tongtang Family,ชุดโกโกวา (Botcash Remix),-,93,1,,,,
94,down,Clean Bandit,Solo (feat. Demi Lovato),91,39,121,,,,
95,down,Topic,Breaking Me (feat. A7S),87,7,96,94,2020-03-01,8,2020-08-16
96,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),85,40,126,,,,
97,-,LOONA,Butterfly,-,55,10,,,,
98,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,60,61,2021-01-03,22,2021-02-07
99,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),76,7,107,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,84,13,,,,
