Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,23,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),3,2,9,97,2020-01-12,7,2020-05-10
3,down,Marshmello & Bastille,Happier,2,1,23,74,2019-10-06,74,2019-10-06
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,23,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,23,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,2,23,,,,
7,up,Martin Garrix & Troye Sivan,There for You,7,7,23,,,,
8,up,Alan Walker,Faded,11,7,23,,,,
9,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,5,23,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,9,5,23,,,,
11,down,Zedd & Alessia Cara,Stay,8,8,23,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,11,23,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,1,23,,,,
14,up,Diplo & Jonas Brothers,Lonely,17,3,23,,,,
15,down,The Chainsmokers,Paris,14,2,23,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),18,14,23,,,,
17,down,The Chainsmokers & Bebe Rexha,Call You Mine,15,11,23,,,,
18,up,Alan Walker & Ruben,Heading Home,61,5,2,,,,
19,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,8,23,,,,
20,down,The Chainsmokers,Roses (feat. ROZES),19,7,23,,,,
21,up,Kygo & Sasha Sloan,I'll Wait,62,21,2,82,2020-04-05,42,2020-04-12
22,up,Regard,Ride It,22,16,23,57,2019-10-06,13,2019-11-10
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,23,,,,
24,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,9,23,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,7,23,,,,
26,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,21,23,,,,
27,up,Tep No,Autopilot,29,6,14,,,,
28,up,"Kygo, Zara Larsson & Tyga",Like It Is,28,28,3,81,2020-03-29,40,2020-04-05
29,down,Jax Jones & Bebe Rexha,Harder,24,6,23,,,,
30,up,Sam Feldt,Post Malone (feat. RANI),31,24,23,,,,
31,down,Marshmello,Here With Me (feat. CHVRCHES),27,10,23,,,,
32,up,Joel Corry,Lonely,34,32,9,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,22,23,87,2019-10-20,28,2019-12-08
34,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),26,20,23,,,,
35,down,Marshmello,Silence (feat. Khalid),30,17,23,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,1,23,,,,
37,down,David Guetta,Titanium (feat. Sia),36,18,23,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,26,23,,,,
39,up,Alan Walker,Alone,40,16,23,,,,
40,down,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),39,25,15,,,,
41,up,"Alan Walker, K-391 & Emelie Hollow",Lily,44,30,23,,,,
42,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,15,23,,,,
43,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,41,29,23,,,,
44,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),38,13,23,,,,
45,down,David Guetta,2U (feat. Justin Bieber),43,22,23,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,36,23,,,,
47,down,Steve Aoki,Waste It on Me (feat. BTS),46,36,23,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),42,39,23,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,34,23,,,,
50,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),50,41,18,,,,
51,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),54,40,23,,,,
52,up,Girls' Generation,Genie,59,27,22,,,,
53,down,Sigma,Here We Go Again (feat. Louisa),47,29,23,,,,
54,down,Loud Luxury,Body (feat. brando),45,41,23,,,,
55,up,Alan Walker,The Spectre,57,40,23,,,,
56,down,Alan Walker,Sing Me to Sleep,53,47,23,,,,
57,up,アヴィーチー,Wake Me Up,64,23,23,,,,
58,up,Cookiee Kawaii,Vibe,72,58,4,,,,
59,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),49,49,23,,,,
60,up,DJ Snake,Middle (feat. Bipolar Sunshine),67,26,23,,,,
61,down,Jonas Blue,Rise (feat. Jack & Jack),56,36,23,,,,
62,down,ASTRO,Blue Flame,48,19,21,,,,
63,up,Girls' Generation,Oh!,93,56,10,,,,
64,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,7,23,,,,
65,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,15,1,,,,
66,up,Martin Garrix,Ocean (feat. Khalid),66,57,23,,,,
67,down,Tiësto & Mabel,God Is a Dancer,65,6,23,,,,
68,-,surf mesa,Ily,-,2,1,63,2020-04-19,18,2020-07-12
69,down,Marshmello,Alone,60,20,23,,,,
70,-,Armin van Buuren & MaRLo,This I Vow (feat. Mila Josef),-,70,1,,,,
71,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,47,21,40,2019-10-06,40,2019-10-06
72,down,Cartoon,On & On (feat. Daniel Levi),68,68,7,,,,
73,up,Jonas Blue,Mama (feat. William Singe),87,46,23,,,,
74,-,Gorgon City & Drama,Nobody,-,74,1,,,,
75,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),97,40,14,,,,
76,-,Alesso,Midnight (feat. Liam Payne),-,52,1,,,,
77,-,Avicii,Waiting For Love,-,49,21,,,,
78,down,Avicii,SOS (feat. Aloe Blacc),58,47,23,,,,
79,down,"Calvin Harris, Sam Smith",Promises,70,41,23,,,,
80,down,Gryffin & Elley Duhé,Tie Me Down,78,7,12,,,,
81,down,Loud Luxury,Cold Feet,76,62,6,,,,
82,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,82,1,,,,
83,-,Vicetone & Tony Igy,Astronomia,-,77,1,99,2020-04-05,44,2020-04-12
84,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,77,61,22,,,,
85,-,Sigala & Becky Hill,Wish You Well,-,52,21,,,,
86,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,24,15,,,,
87,down,Topic,Breaking Me (feat. A7S),79,7,2,94,2020-03-01,8,2020-08-16
88,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),83,47,17,,,,
89,up,Zedd,Clarity (feat. Foxes),94,45,14,,,,
90,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,4,17,,,,
91,down,Clean Bandit,Rather Be (feat. Jess Glynne),69,14,23,,,,
92,-,Skrillex & Rick Ross,Purple Lamborghini,-,86,1,,,,
93,up,Halsey & Tiësto,You should be sad (Tiësto Remix),96,54,5,,,,
94,down,Zedd & Elley Duhé,Happy Now,86,51,23,,,,
95,down,Axwell Λ Ingrosso,More Than You Know,82,50,7,,,,
96,down,Alan Walker & Ava Max,"Alone, Pt. II",63,23,15,,,,
97,down,Cheat Codes,No Promises (feat. Demi Lovato),92,59,22,,,,
98,down,The Chainsmokers,Sick Boy,80,59,23,,,,
99,-,Tiësto & Mabel,God Is a Dancer (Acoustic),-,53,12,,,,
100,-,Illenium,Crashing (feat. Bahari),-,68,6,,,,
