Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joocy,I Wont Let You Go,-,1,10,,,,
2,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),1,1,80,,,,
3,up,crowley.Exe,Most Beautiful Girl in the World,4,1,92,,,,
4,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,121,,,,
5,-,Tracie Spencer,Tender Kisses,-,3,42,,,,
6,up,Out To The World,Bulletin World,27,2,88,,,,
7,-,Phonique,Endless Love (feat. Louie Austen) [Original Mix],-,5,24,,,,
8,up,Onda Norte,Satellite,13,8,10,,,,
9,up,Sir LSG & Buddynice,For You (feat. Skye Wanda & The Bless) [Vocal Mix],32,1,4,,,,
10,up,GoldFish,Soundtracks & Come Backs,20,5,13,,,,
11,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,64,,,,
12,-,Fata Morgana,Fata Morgana,-,3,7,,,,
13,up,Owl City,Fireflies,18,1,170,,,,
14,up,Souxsoul & Venessa Jackson,Born to Dance,26,8,11,,,,
15,down,Stardust,Music Sounds Better with You,5,1,93,,,,
16,up,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],37,1,59,,,,
17,up,Modjo,Lady (Hear Me Tonight),17,1,193,,,,
18,-,Elderbrook,Numb,-,9,4,,,,
19,down,Stardust,Music Sounds Better with You (Radio Edit),10,1,79,,,,
20,down,Zakes Bantwini & Kasango,Osama,8,3,13,,,,
21,-,Billy Ocean,Love Really Hurts Without You,-,7,4,,,,
22,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,3,13,,,,
23,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,48,,,,
24,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,154,,,,
25,up,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),38,1,89,,,,
26,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,12,4,,,,
27,-,Ralf GUM,Fly Free (Ralf Gum Main Mix),-,9,8,,,,
28,-,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,-,1,49,,,,
29,down,Imaani,Found My Light (The Layabouts Vocal Mix),9,2,57,,,,
30,-,Right Said Fred,"I'm Too Sexy (7"" Mix)",-,3,9,,,,
31,-,Pixie Whip,Crying and Dancing,-,9,2,,,,
32,-,Faithless,Insomnia (Live),-,32,1,,,,
33,down,Empire of the Sun,Walking On a Dream,30,5,32,,,,
34,-,Stoz Da Afrikana,Dreaming,-,34,1,,,,
35,-,M People,Angel St,-,7,21,,,,
36,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,3,36,,,,
37,-,Mathew Gold & The Kiffness,Where Are You Going?,-,2,76,,,,
38,-,Bliss,Right Here (Bliss Remix),-,6,2,,,,
39,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,16,16,,,,
40,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,10,8,,,,
41,-,Vitamin String Quartet,Get Lucky,-,2,13,,,,
42,-,GoldFish,This Is How It Goes,-,7,22,,,,
43,down,Tha Rogering,Heatwaves by Glass Animals,11,8,10,,,,
44,-,Brenda & The Big Dudes & Shimza,Weekend Special (with Brenda Fassie) [Shimza Remix],-,10,9,,,,
