Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,54,,,,
2,-,Stardust,Music Sounds Better with You,-,1,56,,,,
3,up,Mathew Gold & The Kiffness,Where Are You Going?,10,2,52,,,,
4,up,Mark Ronson,Valerie,32,1,117,,,,
5,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,104,,,,
6,down,GoldFish,Washing Over Me (feat. Morning Parade),4,2,41,,,,
7,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,1,36,,,,
8,up,Kraftwerk,The Model (Remastered),8,1,40,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,38,,,,
10,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,7,2,9,,,,
11,-,AJ van der Mescht,Sewe Seisoene,-,6,13,,,,
12,-,PNAU & Troye Sivan,You Know What I Need,-,4,1,,,,
13,down,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),9,4,13,,,,
14,-,Shura,What's It Gonna Be?,-,10,7,,,,
15,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,10,23,,,,
16,down,White Town,Your Woman,5,2,6,,,,
17,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,10,,,,
18,up,Modjo,Lady (Hear Me Tonight),19,1,145,,,,
19,-,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),-,19,3,,,,
20,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,33,,,,
21,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,32,,,,
22,-,Leex,Big City Life,-,22,1,,,,
23,-,Laid Back,White Horse (Funkstar de Luxe Mix),-,23,1,,,,
24,up,Universal Production Music,See the Light,30,21,9,,,,
25,-,Orchestral Manoeuvres In the Dark,We Love You (Remastered 2019),-,1,20,,,,
26,-,Ananda Project,Shouldn't Have Left Me (EP Version),-,26,1,,,,
27,down,Out To The World,Bulletin World,22,2,37,,,,
28,-,Marwill,I Wanna Know (Radio Edit),-,23,2,,,,
29,-,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,-,1,1,,,,
30,-,Erasure,Oh L'amour (2009 Remastered Version),-,1,21,,,,
31,down,crowley.Exe,Most Beautiful Girl in the World,21,1,25,,,,
32,-,Joe Goddard,Gabriel (feat. Valentina),-,1,7,,,,
33,-,DiscoTK,Bamboogie (Ivan Jack Remix),-,33,1,,,,
34,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,78,,,,
35,-,Whigfield,Think of You (Radio Edit),-,6,3,,,,
36,down,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),14,3,15,,,,
37,down,M People,Angel St,17,7,16,,,,
38,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,16,1,,,,
39,-,Planet Funk,Chase the Sun,-,9,3,,,,
