Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miele,Night Rhythm,29,1,36,,,,
2,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,53,,,,
3,-,M People,Just for You,-,3,16,,,,
4,-,Orchestral Manoeuvres In the Dark,We Love You (Remastered 2019),-,1,23,,,,
5,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),10,1,73,,,,
6,-,AJ van der Mescht,Sewe Seisoene,-,6,16,,,,
7,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],7,2,44,,,,
8,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,116,,,,
9,-,"Mpho.Wav, Orah & Modern Horror",ever mine,-,9,1,,,,
10,up,PNAU & Khalid,The Hard Way,18,2,6,,,,
11,down,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),6,4,11,,,,
12,up,Kaskade,"It's You, It's Me (Extended)",33,8,15,,,,
13,-,Owl City,Fireflies,-,1,130,,,,
14,down,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,5,1,20,,,,
15,-,Joe Goddard,Gabriel (feat. Valentina),-,1,10,,,,
16,up,crowley.Exe,Most Beautiful Girl in the World,30,1,44,,,,
17,-,Luvless,We Need To,-,12,2,,,,
18,-,Anton Myburgh,Dankie Dat Jy Lief Vir My,-,15,14,,,,
19,-,Robert Palmer,"Addicted To Love (12"" Version)",-,12,2,,,,
20,down,Mark Ronson,Valerie,3,1,128,,,,
21,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,57,,,,
22,-,Bandé-Gamboa,Pé di bissilon (Detroit Swindle Remix),-,5,3,,,,
23,-,Disco Blu,Disco Blu,-,23,1,,,,
24,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),26,3,33,,,,
25,down,Stardust,Music Sounds Better with You (Radio Edit),8,1,39,,,,
26,down,Out To The World,Bulletin World,12,2,52,,,,
27,-,Kaskade,"It's You, It's Me",-,2,2,,,,
28,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,3,20,,,,
29,down,Cornelius SA,"ilanga (feat. Kamanda, Dee Cee & Lady X)",9,9,2,,,,
30,-,Robert Walker & Boddhi Satva,Get Up (Afriki Soul Mix),-,30,1,,,,
31,-,Ralf GUM,Take Me to My Love (Album Instrumental),-,28,3,,,,
32,-,Zenpai,Let's Just Run Away,-,32,1,,,,
33,-,New Order,Bizarre Love Triangle,-,33,1,,,,
34,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,31,,,,
35,-,CN Williams,Tonight's the Night,-,35,1,,,,
36,-,Audio Engine,When I'm with You (feat. Grace De La Hunt),-,11,19,,,,
37,-,Markvard,Rewind,-,2,8,,,,
38,-,Shaggy,Boombastic,-,8,12,,,,
