Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Blackwell,News Review,1,1,38,,,,
2,up,Out To The World,Bulletin World,2,2,33,,,,
3,up,Evgeny Bardyuzha,Dream Family,3,3,11,,,,
4,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),8,1,50,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,1,35,,,,
6,up,Beatz Aboelezz,Curiosoben,25,6,9,,,,
7,up,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),46,4,9,,,,
8,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,1,35,,,,
9,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,15,2,5,,,,
10,-,Tracie Spencer,Tender Kisses,-,3,18,,,,
11,up,crowley.Exe,Most Beautiful Girl in the World,18,1,21,,,,
12,up,Sly Fox,Let's Go All the Way,55,7,11,,,,
13,-,Erasure,Oh L'amour (2009 Remastered Version),-,1,20,,,,
14,-,rmc,Automatic Soul,-,7,8,,,,
15,up,Jacknife,Fester,35,3,14,,,,
16,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,30,,,,
17,-,DJ Maze,American Movie’s Show,-,11,24,,,,
18,-,Coma-Media,Bounce,-,16,1,,,,
19,-,Stardust,Music Sounds Better with You,-,1,53,,,,
20,up,Ben Fox,Closer Levels,47,16,13,,,,
21,up,Universal Production Music,See the Light,24,21,5,,,,
22,-,Ikoliks,Big Time,-,6,4,,,,
23,-,NLite.,The Beginning,-,23,1,,,,
24,-,GoldFish,We Come Together (feat. Sakhile Moleshe),-,2,63,,,,
25,down,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],4,4,10,,,,
26,-,Pascal,Salvation Live (feat. Mister Day),-,1,81,,,,
27,-,Ikson,Last Summer,-,1,104,,,,
28,down,GoldFish,Washing Over Me (feat. Morning Parade),9,2,39,,,,
29,up,Modjo,Lady (Hear Me Tonight),42,1,141,,,,
30,-,ASC,Scanners,-,30,1,,,,
31,-,Vesant Q,Stellar Drummer (feat. Sboniso Mbhele),-,10,2,,,,
32,-,Limujii,November,-,1,7,,,,
33,up,Mark Ronson,Valerie,51,1,113,,,,
34,down,Sushupti,Dr. Hope,27,13,15,,,,
35,-,Phonique,Endless Love (feat. Louie Austen) [Original Mix],-,5,17,,,,
36,-,Desmond and the Tutus,Boogie Man (Faze Action Remix),-,2,18,,,,
37,-,Beds and Beats,Bad Boy Bob,-,14,23,,,,
38,down,Kraftwerk,The Model (Remastered),22,1,37,,,,
39,-,Ivanchu Deejay,Africa Tribal House,-,2,16,,,,
40,-,Robert Owens,Always (Trackheadz Instrumental Mix),-,26,2,,,,
41,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,13,9,,,,
42,-,Various Artists,"Continuous Mix, Pt. 1",-,42,1,,,,
43,-,Lux-Inspira,Future Is Now,-,14,19,,,,
44,-,L'vovo Derrango,Bayang'sukela,-,44,1,,,,
45,-,Lokkhi Terra,Cubafro (feat. Dele Sosimi) [Armonica Remix],-,45,1,,,,
46,down,Proloops,Various Vocal (Tool 1),44,3,31,,,,
47,-,Aamir Kangda,Come in My Arms (Arabic Instumental Version),-,1,1,,,,
48,-,Pig,Wand'rin' Star,-,48,1,,,,
49,-,Ariana Grande,Break Free (feat. Zedd),-,15,6,,,,
50,-,Sugababes,Round Round,-,17,20,,,,
