Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],-,1,2,,,,
2,up,Modjo,Lady (Hear Me Tonight),23,1,170,,,,
3,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,3,24,,,,
4,up,Mark Ronson,Valerie,4,1,143,,,,
5,up,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,26,1,28,,,,
6,-,Sun-El Musician & Azana,Uhuru (Mpho.Wav Remix),-,6,1,,,,
7,up,Hallotian,I'm Good (blue),8,1,7,,,,
8,-,ODESZA & Yellow House,Heavier,-,5,3,,,,
9,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,128,,,,
10,down,Sun-El Musician,Ntaba Ezikude (feat. Simmy),5,3,43,,,,
11,-,Phonique,Endless Love (feat. Louie Austen) [Original Mix],-,5,20,,,,
12,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,88,,,,
13,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),9,9,25,,,,
14,up,crowley.Exe,Most Beautiful Girl in the World,18,1,59,,,,
15,down,"Bakai, Valley Sixteen & Modern Horror",vanish,6,2,3,,,,
16,-,Out To The World,Bulletin World,-,2,62,,,,
17,up,Moloko,Sing It Back (Boris Dlugosch Reprise),39,3,46,,,,
18,up,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),44,1,61,,,,
19,-,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),-,4,17,,,,
20,-,Telly Savalas,Equality,-,4,1,,,,
21,down,Owl City,Fireflies,2,1,142,,,,
22,-,Deepswing,In the Music,-,22,2,,,,
23,-,WEARE18,Better Alone,-,1,12,,,,
24,-,Joocy,I Wont Let You Go,-,1,7,,,,
25,-,Josh Milan,Acts 2 and 4 (Bible Mix),-,11,1,,,,
26,down,Stardust,Music Sounds Better with You (Radio Edit),3,1,49,,,,
27,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,19,4,,,,
28,-,GoldFish,Moonwalk Away (Moonlanding Mix),-,3,19,,,,
29,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),38,1,55,,,,
30,up,GoodLuck,Hop On Hop Off,40,5,8,,,,
31,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,59,,,,
32,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,2,,,,
33,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,18,3,,,,
34,up,Imaani,Found My Light (The Layabouts Vocal Mix),34,2,37,,,,
35,-,Mpho.Wav & Jabulile Majola,Zabalaza,-,18,1,,,,
36,up,Fred again..,Delilah (pull me out of this),46,14,7,,,,
37,-,Tom Garrad-Cole,Deadly Avenger,-,3,36,,,,
38,down,Stardust,Music Sounds Better with You,17,1,69,,,,
39,-,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),-,4,22,,,,
40,down,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],36,1,40,,,,
41,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,5,18,,,,
42,down,Empire of the Sun,Walking On a Dream,27,5,21,,,,
43,-,Mpho.Wav,Moya (feat. Brenden Praise),-,9,3,,,,
44,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,2,22,,,,
45,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,4,16,,,,
46,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,13,22,,,,
47,-,Club des Belugas,Back to My Room,-,47,1,,,,
48,down,Jules Gaia,Glitz at the Ritz,37,11,29,,,,
49,-,Joe Goddard,Gabriel (feat. Valentina),-,1,11,,,,
50,-,David Vendetta,Rendez-Vous,-,50,1,,,,
51,down,Desmond and the Tutus,Boogie Man (Faze Action Remix),48,2,34,,,,
