Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Groove Delight,San Andreas (Radio Edit),-,1,2,,,,
2,-,Gaelle,Falling,-,2,9,,,,
3,up,Stardust,Music Sounds Better with You,11,1,4,,,,
4,up,Infraction Music,Early Morning,6,3,7,,,,
5,up,Sun-El Musician,Higher (feat. Simmy),10,3,2,,,,
6,up,Nobuhle & Black Motion,Eloyi,24,6,2,,,,
7,down,Ikson,Last Summer,2,1,68,,,,
8,up,Modjo,Lady (Hear Me Tonight),21,1,92,,,,
9,-,Kraftwerk,The Model (Remastered),-,1,13,,,,
10,up,Owl City,Fireflies,30,1,83,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,4,2,,,,
12,down,Pascal,Salvation Live (feat. Mister Day),5,1,48,,,,
13,up,Mobi Dixon,City Rains (feat. Mque),16,5,26,,,,
14,-,Tom Garrad-Cole,Deadly Avenger,-,3,4,,,,
15,-,Beds and Beats,Bad Boy Bob,-,14,7,,,,
16,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,5,34,,,,
17,-,Thor Rixon,Lies,-,12,7,,,,
18,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,1,62,,,,
19,-,Thor Rixon,Won't Stop Crying,-,2,16,,,,
20,-,Nutty P,Rides,-,19,2,,,,
21,-,Die Heuwels Fantasties,Way to Go (feat. Thieve),-,4,26,,,,
22,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,71,,,,
23,-,Grimes,Medieval Warfare,-,8,4,,,,
24,-,Wez Devine,Building Hope,-,10,2,,,,
25,-,Erasure,Oh L'amour (2009 Remastered Version),-,1,1,,,,
26,-,Wndlrs,Groen Licht,-,26,1,,,,
27,-,GoldFish,Moonwalk Away,-,12,2,,,,
28,-,Infraction Music,Business,-,28,1,,,,
29,-,Themba,Who Is Themba,-,2,27,,,,
30,up,Wetcat,Loving Every Minute,37,4,19,,,,
31,down,GoldFish,We Come Together (feat. Sakhile Moleshe),9,2,31,,,,
32,-,Moonlife,Last Train to Clarksville,-,3,6,,,,
33,-,Elements of Life,A Better Day (DJ Spinna Remix),-,24,1,,,,
34,-,Ben Fox,Closer Levels,-,16,3,,,,
35,down,Infraction Music,Deep Night,26,3,6,,,,
36,-,Da Kruk & Kabelo,Keep Walking (feat. Dlala Regal),-,17,1,,,,
37,-,Shaggy,Boombastic,-,8,3,,,,
38,down,DJ Maze,American Movie’s Show,12,11,4,,,,
39,-,Shura,What's It Gonna Be?,-,10,2,,,,
40,down,GoodLuck,Taking It Easy,29,1,62,,,,
41,down,KAYTRANADA,GOT IT GOOD (feat. Craig David),28,28,2,,,,
42,-,All New We,Back to You,-,11,21,,,,
43,-,DJ Maze,Intro Fx 4,-,25,2,,,,
44,-,Tyla,Overdue (feat. DJ Lag & Kooldrink),-,34,1,,,,
45,-,Raz Burg,A Way Out,-,27,2,,,,
46,-,Flair Q,Lost in Love,-,14,4,,,,
47,-,Seelenluft,I Can See Clearly Now,-,7,6,,,,
