Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Basspartout,Epic Technology (Extended),-,1,1,,,,
2,up,DJ Cam Quartet,Everybody Loves the Sunshine (feat. Inlove),7,2,22,,,,
3,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,3,1,74,,,,
4,down,Ikson,Last Summer,1,1,46,,,,
5,-,M People,Search for the Hero,-,5,34,,,,
6,-,Hexsystem,Surrealist Playground,-,6,3,,,,
7,-,Jon Hassell,Blues Nile,-,7,1,,,,
8,up,Xiutek,Amox 3-6,13,1,60,,,,
9,-,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),-,9,2,,,,
10,up,Mark Ronson,Valerie,14,1,62,,,,
11,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),38,8,15,,,,
12,-,CJ Bolland,Sugar Is Sweeter (Armand's Van Helden's Drum 'n' Bass Mix),-,12,1,,,,
13,-,Mathew Gold & The Kiffness,Where Are You Going?,-,2,10,,,,
14,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,62,,,,
15,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,20,,,,
16,up,Lux-Inspira,Running Around,19,1,3,,,,
17,-,Iselin Solheim,Saake Faded,-,17,2,,,,
18,down,M People,Moving On Up,10,2,66,,,,
19,-,GoldFish,We Come Together (feat. Sakhile Moleshe),-,2,16,,,,
20,up,Spice Girls,2 Become 1 (Dave Way Remix),34,4,2,,,,
21,-,Chicory Tip,Son of My Father,-,1,35,,,,
22,up,Owl City,Fireflies,30,1,61,,,,
23,down,Goloka,Save Me Tonight,8,5,2,,,,
24,-,Stones & Bones,Masambe (feat. Mpumi),-,20,2,,,,
25,-,Broke For Free,The Gold Lining,-,2,16,,,,
26,down,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],23,4,2,,,,
27,down,Modjo,Lady (Hear Me Tonight),4,1,69,,,,
28,down,Sun-El Musician & Ami Faku,Into Ingawe,25,1,59,,,,
29,-,Stars On 45,Stars On 45 (Single Version),-,6,13,,,,
30,up,GoodLuck,Taking It Easy,39,1,50,,,,
31,-,Bliss,Long Life (Christopher Goze Remix),-,22,1,,,,
32,down,Comado,"Mzalwane (feat. Mthandazo Gatya, DJ Manzo SA & Aflat) [Radio Edit]",5,5,4,,,,
33,-,Moloko,Sing It Back (Q-Burns Abstract Message Remix),-,33,1,,,,
34,-,Empire of the Sun,Walking On a Dream,-,5,12,,,,
35,down,Alberto Nirel,Home,20,20,2,,,,
36,-,Cosher,Think I Might (feat. Jimmy Nevis),-,5,14,,,,
37,-,Zachary Nelson,Digital Native,-,15,4,,,,
38,-,Ikson,Alive,-,3,4,,,,
39,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,33,,,,
40,-,Örsten,Fleur blanche,-,12,2,,,,
41,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,5,25,,,,
42,down,Lux-Inspira,Sunglasses,21,4,3,,,,
43,-,Manik & PCM,Puni,-,41,2,,,,
