Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,5,1,68,,,,
2,down,Crimson House,Unicorns (Midsyde Remix) [feat. Maree Mircovic],1,1,5,,,,
3,up,Xiutek,Amox 3-6,7,1,58,,,,
4,up,Modjo,Lady (Hear Me Tonight),14,1,64,,,,
5,-,Kevin MacLeod,One Sly Move,-,5,1,,,,
6,down,Pascal,Salvation Live (feat. Mister Day),2,1,19,,,,
7,up,Guti Talavera,What Other People Say,15,7,5,,,,
8,-,M People,Angel St,-,7,3,,,,
9,up,Moloko,Sing It Back (Herbert's Tasteful Dub),34,1,40,,,,
10,down,Ikson,Last Summer,8,1,40,,,,
11,down,Invader!,Studio 2054,3,3,10,,,,
12,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,54,,,,
13,-,GoodLuck,Hop On Hop Off (Pascal and Pearce Mix),-,13,1,,,,
14,up,M People,Moving On Up,19,2,60,,,,
15,down,DJ Cam Quartet,Everybody Loves the Sunshine (feat. Inlove),6,2,18,,,,
16,-,Mathew Gold & The Kiffness,Where Are You Going?,-,2,8,,,,
17,down,Mark Ronson,Valerie,13,1,58,,,,
18,-,Paso Doble & Jim Mastershine,Tishiki (feat. Idd Aziz),-,17,3,,,,
19,-,Lemaitre,Closer (feat. Jennie A.),-,3,7,,,,
20,-,Nina Simone,Plain Gold Ring (Mop Mop Rework),-,20,1,,,,
21,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,15,4,,,,
22,-,Hoosky,Vernissage,-,6,9,,,,
23,-,Goodluck,What Would We Be (feat. Lisa Kekaula) [Radio Edit],-,4,1,,,,
24,-,Owl City,Fireflies,-,1,56,,,,
25,-,Stardust,Music Sounds Better with You (Radio Edit),-,1,1,,,,
26,-,Panache Boyz,Dreamer (feat. Cristyle),-,26,1,,,,
27,-,A Kid Named Beulah,Unhinged,-,5,22,,,,
28,-,Ben Elson,Locked Out,-,16,16,,,,
29,-,Stars On 45,Stars On 45 (Single Version),-,6,12,,,,
30,-,Phonique,Endless Love (feat. Louie Austen) [Original Mix],-,5,4,,,,
31,-,Dabeull & Holybrune,Day & Night,-,31,1,,,,
32,-,DJ Roland Clark & Urban Soul,What Do I Gotta Do (DJ Roland Clark pres. Urban Soul) [Eric Kupper Club Mix],-,32,2,,,,
33,-,Zazui,Il Viaggo,-,8,1,,,,
34,down,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],21,1,17,,,,
