Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Blackwell,News Review,2,1,2,,,,
2,up,Stardust,Music Sounds Better with You,4,1,22,,,,
3,up,Marc Dall'Anese,Xtronic,3,1,2,,,,
4,up,Acraze,Do It To It (feat. Cherish) [Mixed],5,1,12,,,,
5,up,Gavin Harrison,Time Ascending,7,4,8,,,,
6,up,Philip Guyler,Pulse Waves,10,4,2,,,,
7,-,Martin Felix Kaczmarski,High Rise,-,7,1,,,,
8,up,GoldFish,We Come Together (feat. Sakhile Moleshe),13,2,43,,,,
9,up,Modjo,Lady (Hear Me Tonight),49,1,109,,,,
10,up,Brock Hewitt: Stories in Sound & The David Roy Collective,Rejoice in the Morning,28,3,4,,,,
11,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),29,1,18,,,,
12,-,Andre Amant & Dorelde,Tweede Kans,-,12,1,,,,
13,up,Grimes,Medieval Warfare,45,8,12,,,,
14,down,Moloko,Sing It Back (Herbert's Tasteful Dub),11,1,81,,,,
15,-,Lux-Inspira,Little Smile,-,15,1,,,,
16,up,QUERIDO,Gemini (feat. Sulene),43,5,18,,,,
17,-,The Commodores,Nightshift,-,2,2,,,,
18,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,21,,,,
19,-,Mark Ronson,Valerie,-,1,93,,,,
20,-,Spice Girls,2 Become 1 (Dave Way Remix),-,4,3,,,,
21,-,Prankster,Dark Star (feat. Zolani Mahola),-,21,1,,,,
22,-,Orchestral Manoeuvres In the Dark,Dreaming,-,5,19,,,,
23,-,M People,Just for You,-,3,10,,,,
24,-,Lux-Inspira,Future Is Now,-,14,3,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,1,13,,,,
26,-,DJ Maze,American Movie’s Show,-,11,11,,,,
27,up,Moloko,Sing It Back (Boris Dlugosch Mix),50,4,49,,,,
28,up,FKA twigs,jealousy (feat. rema),41,10,3,,,,
29,-,Morninglightmusic,Cinematic Emotion,-,12,1,,,,
30,-,Infraction Music,Deep Night,-,3,17,,,,
31,up,Sun-El Musician,Bestfriend (feat. Msaki),34,16,8,,,,
32,-,Biohazard,Dinostep,-,32,1,,,,
33,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),36,4,9,,,,
34,-,Tyla,Overdue (feat. DJ Lag & Kooldrink),-,34,2,,,,
35,-,Calum Scott,Rise (Sam Feldt Remix),-,11,1,,,,
36,-,Onra,My Comet,-,36,1,,,,
37,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,35,1,,,,
38,-,Cortese & Movement,Things That Make You Go 'Hmm?',-,3,1,,,,
39,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,19,,,,
40,-,Kentphonik,Sunday Showers,-,35,2,,,,
41,-,David Guetta,When Love Takes Over (feat. Kelly Rowland) [Electro Extended] [Continuous Mix Version],-,41,1,,,,
42,-,Promknights,Hopeless,-,19,7,,,,
43,down,Relajación Piano,Concentrarse,42,26,2,,,,
44,-,Pascal,Salvation Live (feat. Mister Day),-,1,57,,,,
45,-,Liquideep,No Trouble,-,23,6,,,,
46,down,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,30,6,4,,,,
47,-,King Club,You Were Singing (Ralf GUM's Alternative Vocal),-,12,4,,,,
48,-,Thor Rixon,Won't Stop Crying,-,2,19,,,,
49,-,Beds and Beats,In the Sun,-,49,1,,,,
50,-,Gino Strike,The One For Me (feat. Earl W. Green) [Gino Strike & The Man Emotive Music Instrumental],-,50,1,,,,
51,-,Snova,Shuku Shuku,-,3,12,,,,
52,down,Moloko,Sing It Back (Boris Dlugosch Reprise),27,3,18,,,,
53,-,HVRDVR,Bubble Gum,-,3,1,,,,
54,-,dijitol kitchin,When I Look Into Your Eyes,-,54,1,,,,
55,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,20,,,,
56,-,Voxyzie Bone,Impilo Yami,-,20,2,,,,
57,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,19,1,,,,
58,-,Chopstick Dubplate,Walk & Skank (feat. Jah Screechy),-,58,1,,,,
59,-,Beds and Beats,Bad Boy Bob,-,14,11,,,,
60,-,DJ Roland Clark & Urban Soul,President House (DJ Roland Clark pres. Urban Soul) [Hott 22 Vocal Remix],-,60,1,,,,
61,-,Blue Six,Sweeter Love (Sax Mix),-,11,1,,,,
