Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,1,1,23,,,,
2,up,Formantx,Our Last Stand,5,1,21,,,,
3,-,Owl City,Fireflies,-,1,21,,,,
4,up,Xiutek,Amox 3-6,7,1,24,,,,
5,down,Ikson,Last Summer,3,1,8,,,,
6,-,Frank Borell,Time for Dreams (Beachguitar Mix),-,6,1,,,,
7,-,Wetcat,Loving Every Minute,-,4,5,,,,
8,up,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks),19,8,4,,,,
9,up,M People,Moving On Up,32,2,22,,,,
10,-,シアラ & ミッシー・エリオット,"1, 2 Step (Almanac & Lowderz Remix)",-,10,5,,,,
11,up,Rafael Sotomayor,Supersonic,29,11,12,,,,
12,down,Sun-El Musician & Ami Faku,Into Ingawe,8,1,24,,,,
13,down,GoodLuck,Taking It Easy,2,1,24,,,,
14,down,Massive Attack,One Love,11,1,24,,,,
15,-,Mike Tompkins & Peter Hollens,Dance of the Sugar Plum Fairy (feat. Evynne Hollens),-,15,1,,,,
16,-,Independence X,Dromedas,-,16,3,,,,
17,-,Culoe De Song,Webaba,-,7,4,,,,
18,down,Modjo,Lady (Hear Me Tonight),10,1,24,,,,
19,-,TheIDEKS,Righteousness,-,4,1,,,,
20,-,Dominic Swartz,Fade Away (feat. Mia Havenga),-,20,1,,,,
21,-,Nova,Aurora - Single Version,-,13,3,,,,
22,-,Mobi Dixon,City Rains (feat. Mque),-,5,12,,,,
23,-,Mike Caen,Island Beat,-,4,5,,,,
24,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,11,7,,,,
25,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),27,1,22,,,,
26,down,Sun-El Musician,Ntaba Ezikude (feat. Simmy),9,3,6,,,,
27,-,Euphonik,Apologies (feat. Luke M & Thoko),-,19,4,,,,
28,-,Big Nuz,Serious,-,6,5,,,,
29,down,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),15,1,21,,,,
30,-,Proloops,Various Vocal (Tool 1),-,3,1,,,,
31,-,Jacknife,Fester,-,3,1,,,,
32,-,Stars On 45,Stars On 45 (Single Version),-,6,6,,,,
33,up,Euphonik,All the Moves (Extended) [feat. DJ Thakzin & Leko M],39,1,18,,,,
34,-,Sharon Phillips,Touch Me (Radio Edit),-,34,1,,,,
35,down,Disclosure,Get Close,28,16,5,,,,
36,down,Chicory Tip,Son of My Father,13,1,17,,,,
37,-,Audio Engine,When I'm with You (feat. Grace De La Hunt),-,11,3,,,,
38,-,Kungs & Cookin' On 3 Burners,This Girl,-,10,9,,,,
39,down,M People,Search for the Hero,24,5,13,,,,
40,down,Moloko,Sing It Back (Boris Dlugosch Reprise),14,3,6,,,,
41,-,Ralf GUM,Fly Free (Ralf Gum Main Mix),-,9,4,,,,
42,-,Elderbrook,Numb,-,9,1,,,,
43,-,Mark Ronson,Valerie,-,1,19,,,,
44,-,Jerome Sydenham & Dennis Ferrer,Timbuktu (Ame Outro Mix),-,13,1,,,,
45,-,Claude Monnet,La Danse,-,45,1,,,,
