Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyfo,High,1,1,22,,,,
2,up,Xiutek,Amox 3-6,4,1,46,,,,
3,up,Beds and Beats,Feeling Like This,3,1,25,,,,
4,up,Proloops,Various Vocal (Tool 1),5,3,10,,,,
5,up,Owl City,Fireflies,21,1,45,,,,
6,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,2,1,51,,,,
7,up,Katty,Arp Bounce,7,2,2,,,,
8,up,Ikson,Last Summer,14,1,25,,,,
9,-,Single Cell Orchestra,Another Sunrise,-,9,1,,,,
10,-,Noir York,Revolution,-,10,3,,,,
11,-,Lou Rawls,"You'll Never Find Another Love Like Mine (Kenny Summit, Frankie Knuckles & Eric Kupper Remix)",-,5,2,,,,
12,up,M People,Search for the Hero,56,5,25,,,,
13,down,GoodLuck,Taking It Easy,12,1,41,,,,
14,-,Big Nuz,Serious,-,6,8,,,,
15,-,Djibooti,Shadows and Voices (Tom Tom Mix),-,12,3,,,,
16,up,M People,Moving On Up,33,2,45,,,,
17,-,M People,Angel St,-,7,1,,,,
18,-,Claude-9 Morupisi,Point of Order,-,18,1,,,,
19,-,NXS\-TNC,In to the Light (Extended Trance Mix),-,19,1,,,,
20,-,John 00 Fleming,Escapism,-,2,12,,,,
21,up,Moloko,Sing It Back (Herbert's Tasteful Dub),30,1,25,,,,
22,-,Kraftwerk,The Model (Remastered),-,1,6,,,,
23,up,Jono Smithers,Hang on the Weekend,24,7,12,,,,
24,-,Broke For Free,The Gold Lining,-,2,6,,,,
25,-,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],-,25,1,,,,
26,down,Mark Ronson,Valerie,20,1,43,,,,
27,up,Cosher,Think I Might (feat. Jimmy Nevis),34,5,3,,,,
28,up,Thor Rixon,Why Don't You Love Me,58,12,13,,,,
29,-,GoodLuck,Stars in My Eyes,-,9,3,,,,
30,-,Randy Sharp,Shock O Banana,-,3,8,,,,
31,-,HVME,Goosebumps,-,6,1,85,2021-01-10,69,2021-01-17
32,up,Pascal,Salvation Live (feat. Mister Day),55,1,5,,,,
33,up,Marta Wiley,Just an Artist,43,4,22,,,,
34,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,8,9,,,,
35,-,Lisa Goldin,Gonna Make This Right (Remix) [feat. Zick-Zack],-,14,2,,,,
36,-,Flair Q,Lost in Love,-,14,2,,,,
37,-,Saint Privat,Poisson rouge,-,15,1,,,,
38,-,Gino Strike,Missin' You (feat. Earl W. Green) [Dj Edit],-,9,11,,,,
39,-,Terrence Mckay,Heaven,-,18,1,,,,
40,-,Ananda Project,"Kiss Kiss Kiss (Sir Piers ""Curious"" Midnight Mix)",-,22,1,,,,
41,-,Wrecked Machines,Trancespoting,-,14,4,,,,
42,down,Modjo,Lady (Hear Me Tonight),13,1,48,,,,
43,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,3,14,,,,
44,-,Ben Elson,Locked Out,-,16,12,,,,
45,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,46,,,,
46,-,Ferry Ultra,Good Times (feat. Boris Jennings) [Late Nite Tuff Guy Remix],-,30,2,,,,
47,-,The Foreign Exchange,All the Kisses (feat. Paris Strother & Amber Strother) [Ahmed Sirour Remix],-,27,2,,,,
48,-,Ami Faku & EA WAVE,Ndikhethe Wena (feat. Hiribae) [Hiribae Remix],-,47,3,,,,
49,down,House Detox,Favor (feat. Shana Ray),25,9,12,,,,
50,-,Juliet,Avalon,-,17,1,,,,
51,down,Cee ElAssaad & Thandi Draai,LoMhlaba,15,4,18,,,,
52,down,Leroy Styles & Zakes Bantwini,Yekokwam,40,6,14,,,,
53,down,A Kid Named Beulah,Unhinged,8,5,10,,,,
54,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),57,10,9,,,,
55,down,Elderbrook,Why Do We Shake in the Cold? (Edit),31,6,6,,,,
