Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lyfo,High,-,1,28,,,,
2,up,Pascal,Salvation Live (feat. Mister Day),9,1,27,,,,
3,up,Xiutek,Amox 3-6,5,1,64,,,,
4,up,Owl City,Fireflies,39,1,65,,,,
5,-,Comado,"Mzalwane (feat. Mthandazo Gatya, DJ Manzo SA & Aflat) [Radio Edit]",-,5,6,,,,
6,down,Moloko,Sing It Back (Herbert's Tasteful Dub),4,1,45,,,,
7,-,"Disclosure, Kehlani & Syd",Birthday,-,2,4,,,,
8,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,23,1,78,,,,
9,up,Lux-Inspira,Running Around,12,1,7,,,,
10,-,GoldFish,Away Game (Deepfish Mix),-,10,4,,,,
11,-,Dreamcatcher,Seventh Heaven,-,6,1,,,,
12,-,Sofaya,My Heart,-,12,5,,,,
13,down,M People,Moving On Up,8,2,70,,,,
14,down,Broke For Free,The Gold Lining,6,2,19,,,,
15,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,10,,,,
16,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,36,,,,
17,down,Mark Ronson,Valerie,14,1,65,,,,
18,down,Ikson,Last Summer,1,1,50,,,,
19,-,M People,Search for the Hero,-,5,37,,,,
20,down,Modjo,Lady (Hear Me Tonight),15,1,73,,,,
21,-,Chicory Tip,Son of My Father,-,1,36,,,,
22,-,Phonique,"You, That Im With (feat. Ian James Whitelaw) [Original Mix]",-,7,5,,,,
23,-,Mathew Gold & The Kiffness,Where Are You Going?,-,2,12,,,,
24,-,All New We,Back to You,-,11,17,,,,
25,down,Cosher,Think I Might (feat. Jimmy Nevis),20,5,16,,,,
26,-,Ralf GUM,Take Me to My Love (Radio Edit),-,5,6,,,,
27,-,AudioHell,Tribute To Africa,-,27,1,,,,
28,-,Martina Budde,Everybody,-,28,1,,,,
29,-,Wetcat,Loving Every Minute,-,4,12,,,,
30,down,RICHARD FEELGOOD,Walk to the Light,11,11,2,,,,
31,-,Gerhard Noske,Funny Funeral,-,31,1,,,,
32,-,DJ Stalin,Celine Dion,-,22,1,,,,
33,-,Zofka,Bikini lounge,-,33,1,,,,
34,-,Jules Gaia,Glitz at the Ritz,-,11,1,,,,
35,-,Fat Freddy's Drop,Soldier,-,11,3,,,,
36,-,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],-,4,4,,,,
37,-,Martina Budde,Real Love,-,37,1,,,,
38,-,Billy Vaughn and His Orchestra,"Que Sera, Sera (Whatever Will Be, Will Be) [The Man Who Knew Too Much]",-,38,1,,,,
39,-,Sun-El Musician,Sengimoja,-,9,9,,,,
40,down,Goodluck,What Would We Be (feat. Lisa Kekaula) [Radio Edit],34,4,7,,,,
41,down,Sun-El Musician & Ami Faku,Into Ingawe,7,1,63,,,,
