Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,6,1,47,,,,
2,up,M People,Moving On Up,5,2,42,,,,
3,up,Beds and Beats,Feeling Like This,3,1,21,,,,
4,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,1,21,,,,
5,up,Moloko,Sing It Back (Boris Dlugosch Reprise),48,3,11,,,,
6,up,Elderbrook,Why Do We Shake in the Cold? (Edit),15,6,3,,,,
7,-,&ME,"The Rapture, Pt. II",-,7,1,,,,
8,up,Bon Voyage,Dendrobium,46,3,7,,,,
9,down,LockieLTB,Moose,8,4,2,,,,
10,-,Shizma,All Alone (feat. Argento Dust),-,10,1,,,,
11,down,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],4,1,3,,,,
12,-,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],-,6,17,,,,
13,down,Lyfo,High,11,1,18,,,,
14,down,Pascal,Salvation Live (feat. Mister Day),13,1,3,,,,
15,-,Leroy Styles & Zakes Bantwini,Yekokwam,-,6,11,,,,
16,-,Noir York,Revolution,-,10,1,,,,
17,-,Orchestral Manoeuvres In the Dark,Messages,-,17,1,,,,
18,up,Proloops,Various Vocal (Tool 1),21,3,6,,,,
19,up,M People,Search for the Hero,33,5,22,,,,
20,-,Bibi,Summer (Full Percussion Mix),-,20,1,,,,
21,-,Goodluck,All the Colours (Radio Edit),-,21,2,,,,
22,down,House Detox,Favor (feat. Shana Ray),18,9,8,,,,
23,-,DJ Cam Quartet,Everybody Loves the Sunshine (feat. Inlove),-,2,5,,,,
24,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,4,,,,
25,down,Owl City,Fireflies,17,1,41,,,,
26,-,Moby,Flower,-,26,2,,,,
27,-,Dj Tool,Scratch FX,-,27,1,,,,
28,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks),-,8,5,,,,
29,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,10,1,,,,
30,-,Status IV,You Ain't Really Down (Jazzanova's Hey Baby Remix),-,14,3,,,,
31,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,43,,,,
32,down,Gino Strike,Missin' You (feat. Earl W. Green) [Dj Edit],9,9,9,,,,
33,-,Club des Belugas,Wearing Out My Shoes (feat. Iain Mackenzie),-,17,4,,,,
34,-,Clap! Clap!,Moving On (feat. Martha Da'ro),-,34,1,,,,
35,-,St. Jude,Independance (Jackin Mix),-,35,1,,,,
36,down,Mark Ronson,Valerie,12,1,39,,,,
37,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,8,8,,,,
38,down,Cee ElAssaad & Thandi Draai,LoMhlaba,22,4,14,,,,
39,down,Modjo,Lady (Hear Me Tonight),16,1,45,,,,
40,-,Scar Tissue,Explant,-,9,6,,,,
41,down,Jono Smithers,Hang on the Weekend,36,7,8,,,,
42,down,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),24,6,25,,,,
43,-,Tigershark,Ten Thousand Feet,-,23,1,,,,
44,-,Christina Vantzou,Garden of Forking Paths,-,14,2,,,,
45,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,5,18,,,,
46,-,David Guetta,Titanium (feat. Sia),-,4,21,,,,
47,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,3,19,,,,
48,-,Ami Faku & EA WAVE,Ndikhethe Wena (feat. Hiribae) [Hiribae Remix],-,47,2,,,,
49,-,Ralf GUM,Take Me to My Love (Album Instrumental),-,28,2,,,,
50,down,Sun-El Musician & Ami Faku,Into Ingawe,2,1,44,,,,
