Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Dall'Anese,Xtronic,5,1,6,,,,
2,up,Chris Blackwell,News Review,2,1,7,,,,
3,-,Cortese & Movement,Things That Make You Go 'Hmm?',-,3,2,,,,
4,down,Stardust,Music Sounds Better with You,3,1,27,,,,
5,up,Out To The World,Bulletin World,10,2,2,,,,
6,-,Vlad Gluschenko,Alp,-,6,1,,,,
7,up,Moloko,Sing It Back (Herbert's Tasteful Dub),8,1,86,,,,
8,down,Brock Hewitt: Stories in Sound & The David Roy Collective,Rejoice in the Morning,4,3,9,,,,
9,up,HVRDVR,Bubble Gum,16,3,5,,,,
10,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,26,,,,
11,down,Desmond and the Tutus,Boogie Man (Faze Action Remix),6,2,3,,,,
12,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,24,6,9,,,,
13,down,Tom Garrad-Cole,Deadly Avenger,7,3,15,,,,
14,-,Mathew Gold & The Kiffness,Where Are You Going?,-,2,30,,,,
15,-,Pascal,Salvation Live (feat. Mister Day),-,1,60,,,,
16,-,Orchestral Manoeuvres In the Dark,Then You Turn Away (Remastered 2019),-,8,5,,,,
17,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],48,2,21,,,,
18,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,3,7,,,,
19,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,20,,,,
20,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,20,1,,,,
21,up,Defining Taxes,Gold Medallist,55,5,2,,,,
22,-,Wez Devine,Building Hope,-,10,9,,,,
23,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,51,,,,
24,-,Ralf GUM,Take Me to My Love (Radio Edit),-,5,28,,,,
25,down,GoldFish,We Come Together (feat. Sakhile Moleshe),21,2,46,,,,
26,-,Izzamuzzic,Adventure,-,13,1,,,,
27,-,You Are Here,You Are Here,-,27,1,,,,
28,-,QUERIDO,Gemini (feat. Sulene),-,5,22,,,,
29,-,GoodLuck & YOUNOTUS,The Open Sea,-,19,2,,,,
30,down,Acraze,Do It To It (feat. Cherish) [Mixed],23,1,15,,,,
31,down,Modjo,Lady (Hear Me Tonight),14,1,113,,,,
32,down,Ikson,Last Summer,25,1,85,,,,
33,-,Fata Morgana,Fata Morgana,-,3,2,,,,
34,-,Mark Ronson,Valerie,-,1,96,,,,
35,up,Randy Sharp,Shock O Banana,47,3,11,,,,
36,up,Relajación Piano,Concentrarse,50,26,6,,,,
37,-,C & R,Electro Queen (feat. PrOmid),-,37,1,,,,
38,-,Yxng Bane & Benny Benassi,Vroom (Benny Benassi Remix) [feat. Benny Benassi],-,38,1,,,,
39,-,Gaelle,Love You More,-,17,1,,,,
40,-,Bobby Brown,My Prerogative,-,23,1,,,,
41,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,12,8,,,,
42,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),18,1,20,,,,
43,-,Phonique,Endless Love (feat. Louie Austen) [Original Mix],-,5,10,,,,
44,-,M People,Just for You,-,3,12,,,,
45,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),9,1,18,,,,
46,-,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),-,6,53,,,,
47,-,D'Bora,Where Can He Be?,-,29,1,,,,
48,up,Orchestral Manoeuvres In the Dark,If You Leave,56,7,24,,,,
49,-,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),-,4,12,,,,
50,-,Disclosure,When a Fire Starts to Burn,-,8,5,,,,
51,up,Owl City,Fireflies,65,1,99,,,,
52,down,DJ Maze,American Movie’s Show,15,11,15,,,,
53,down,Sun-El Musician & Ami Faku,Into Ingawe,31,1,89,,,,
54,-,Anikiko,Love Holds the Key,-,54,1,,,,
55,-,GoodLuck,Taking It Easy,-,1,68,,,,
56,-,Sun-El Musician,Higher (feat. Simmy),-,3,14,,,,
57,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),30,1,22,,,,
58,-,All New We,Back to You,-,11,27,,,,
59,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,13,16,,,,
60,-,Sunscreem,Perfect Motion,-,60,1,,,,
61,-,Ben Fox,Real Movements,-,23,1,,,,
62,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,5,2,,,,
63,down,Sugababes,Round Round,58,17,9,,,,
64,-,Vinylshakerz,Club Tropicana (Vinylshakerz Screen Cut),-,21,1,,,,
65,down,Culoe De Song,Webaba,29,7,14,,,,
66,-,Comado,"Mzalwane (feat. Mthandazo Gatya, DJ Manzo SA & Aflat) [Instrumental Mix]",-,66,1,,,,
67,-,Proloops,Various Vocal (Tool 1),-,3,27,,,,
68,down,C & R,Electro Queen (feat. Promid),36,3,9,,,,
