Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Blood, Sweat & Tears",Spinning Wheel (Mixed),1,1,2,,,,
2,up,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),9,1,30,,,,
3,up,Empire of the Sun,We Are the People,19,3,8,,,,
4,-,Era,The Mass,-,4,1,,,,
5,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,80,,,,
6,down,GoodLuck,Hop On Hop Off,5,5,3,,,,
7,-,Psykosister,Bmi,-,2,4,,,,
8,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,1,33,,,,
9,down,Stardust,Music Sounds Better with You (Radio Edit),6,1,45,,,,
10,-,Desmond and the Tutus,Boogie Man (Faze Action Remix),-,2,29,,,,
11,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,3,35,,,,
12,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,10,24,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,55,,,,
14,-,Out To The World,Bulletin World,-,2,56,,,,
15,-,Infraction Music,Early Morning,-,3,26,,,,
16,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,1,55,,,,
17,-,McGee Keys,Music Made Us Friends (feat. Ndu Mo),-,5,1,,,,
18,down,PNAU & Khalid,The Hard Way,10,2,13,,,,
19,down,Mark Ronson,Valerie,4,1,135,,,,
20,-,GoldFish,Moonwalk Away,-,12,5,,,,
21,down,crowley.Exe,Most Beautiful Girl in the World,15,1,51,,,,
22,-,Dream Lab,Suspicious Minds,-,22,1,,,,
23,up,GoodLuck,Taking It Easy,23,1,72,,,,
24,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,16,8,,,,
25,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),28,5,14,,,,
26,-,Byron Stingily,Flying High (Brazilian Mix),-,4,24,,,,
27,down,Sun-El Musician & Ami Faku,Into Ingawe,22,1,121,,,,
28,-,Anorak,Black Is Black (Los Bravos),-,17,10,,,,
29,-,Stardust,Music Sounds Better with You,-,1,63,,,,
30,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,2,20,,,,
31,down,Vitamin String Quartet,Get Lucky,30,2,10,,,,
32,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,3,28,,,,
33,down,Spice Girls,Stop,12,1,23,,,,
34,-,White Town,Your Woman,-,2,8,,,,
35,-,Pascal & Pearce,Running Wild (feat. Jethro Tait),-,9,1,,,,
36,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),18,1,49,,,,
37,-,Empire of the Sun,Walking On a Dream,-,5,18,,,,
38,-,Modjo,Lady (Hear Me Tonight),-,1,164,,,,
39,down,GoldFish,Moonwalk Away (Moonlanding Mix),7,3,12,,,,
40,-,Kaskade,"It's You, It's Me",-,2,3,,,,
41,-,M,Pop Muzik (89 Remix),-,41,1,,,,
42,-,Phonique,Endless Love (feat. Louie Austen) [Original Mix],-,5,19,,,,
43,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,28,,,,
44,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,33,,,,
45,-,Jbeil,Eddésands,-,30,3,,,,
46,-,Tracie Spencer,Tender Kisses,-,3,27,,,,
47,down,D'Bora,Where Can He Be?,32,29,5,,,,
48,-,Antena,Camino del Sol (Joakim Remix),-,48,1,,,,
49,-,ThatGuyCanime,Flowers,-,49,1,,,,
50,-,Fred again..,Delilah (pull me out of this),-,14,3,,,,
