Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,19,,,,
2,up,Frigid Armadillo & GoodLuck,Goodbye My Friend,4,1,7,,,,
3,up,Owl City,Fireflies,9,1,179,,,,
4,up,Onda Norte,Satellite,17,4,17,,,,
5,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),20,1,130,,,,
6,up,Out To The World,Bulletin World,23,2,95,,,,
7,down,Modjo,Lady (Hear Me Tonight),6,1,201,,,,
8,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,8,34,,,,
9,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,59,,,,
10,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,7,22,,,,
11,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,11,11,,,,
12,up,Stardust,Music Sounds Better with You (Radio Edit),16,1,84,,,,
13,-,Flight Facilities,Crave You (An-2 Remix),-,3,8,,,,
14,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,82,,,,
15,down,Sir LSG & Buddynice,For You (feat. Skye Wanda & The Bless) [Vocal Mix],5,1,13,,,,
16,down,Stardust,Music Sounds Better with You,2,1,102,,,,
17,-,Dwson,Jewels,-,17,1,,,,
18,down,Gaelle,Falling,14,2,23,,,,
19,-,Vick Lavender & Carla Prather,First Kiss (Sophisticado Classic Mix),-,19,1,,,,
20,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,3,40,,,,
21,-,Bonobo,Black Sands,-,21,1,,,,
22,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,85,,,,
23,-,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),-,2,39,,,,
24,-,Fassounds,Morning Flight,-,24,1,,,,
25,down,Sun-El Musician & Ami Faku,Into Ingawe,22,1,161,,,,
26,-,Carla Prather,Annie Mae,-,26,1,,,,
27,-,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),-,4,34,,,,
28,-,Jay Em & J'Something,If I Had You,-,9,5,,,,
29,-,Duke Dumont,Ocean Drive (Extended Mix),-,16,7,,,,
30,-,Tracie Spencer,Tender Kisses,-,3,47,,,,
31,-,Blue Six,Sweeter Love (Sax Mix),-,11,8,,,,
32,-,Phonique,For the Time Being,-,6,22,,,,
33,-,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],-,6,24,,,,
34,-,Tango Supreme & Warren Justin,Club 88,-,34,1,,,,
35,down,Mark Ronson,Valerie,34,1,170,,,,
36,-,Flight Facilities,Crave You (feat. Giselle),-,36,1,,,,
37,-,Luminara,Oasis de Tranquilidad,-,37,1,,,,
