Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Last Summer,1,1,28,,,,
2,-,Lux-Inspira,Morning Light,-,2,2,,,,
3,up,Proloops,Various Vocal (Tool 1),28,3,13,,,,
4,up,Xiutek,Amox 3-6,11,1,49,,,,
5,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,1,7,,,,
6,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,3,1,54,,,,
7,-,Pascal,Salvation Live (feat. Mister Day),-,1,6,,,,
8,-,Beanfield,Charles,-,6,1,,,,
9,up,A Kid Named Beulah,Unhinged,16,5,12,,,,
10,-,Whilk & Misky,All by Myself (Mall Grab Remix),-,10,2,,,,
11,-,World Cruiser,When We Part,-,11,1,,,,
12,down,Katty,Arp Bounce,2,2,5,,,,
13,down,Lyfo,High,5,1,25,,,,
14,up,Jono Smithers,Hang on the Weekend,15,7,15,,,,
15,down,Noir York,Revolution,10,10,6,,,,
16,down,Alex,I Don't Wanna (feat. Ängla & Marwa) [Classic Euro Mix Pt. II],4,2,7,,,,
17,-,Natz Efx & Msaki,Urban Child (Enoo Napa Remix),-,17,2,,,,
18,-,DJ Cam Quartet,Everybody Loves the Sunshine (feat. Inlove),-,2,7,,,,
19,up,M People,Moving On Up,23,2,48,,,,
20,up,Marta Wiley,Just an Artist,21,4,25,,,,
21,down,Beds and Beats,Feeling Like This,8,1,28,,,,
22,down,HVME,Goosebumps,6,6,3,85,2021-01-10,69,2021-01-17
23,-,Tigershark,Ten Thousand Feet,-,23,2,,,,
24,-,Chymamusique,Lost in Words,-,9,6,,,,
25,-,Audio Engine,When I'm with You (feat. Grace De La Hunt),-,11,12,,,,
26,-,Block & Crown,I Can't Wait (Club Mix),-,26,2,,,,
27,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,20,2,,,,
28,-,Julian Rob,Twee Meisjes,-,28,1,,,,
29,-,Modjo,Lady (Hear Me Tonight),-,1,50,,,,
30,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,5,21,,,,
31,-,Tony Betties,You and I (Radio Edit),-,31,1,,,,
32,-,Ananda Project,"Kiss Kiss Kiss (Sir Piers ""Curious"" Midnight Mix)",-,22,2,,,,
33,-,Jonarr-Dotz & Lorenzo,Rhythm is Gonna Get You,-,12,4,,,,
34,-,DJ Maze,Clubbin’ Acapella 3,-,32,2,,,,
35,down,Moloko,Sing It Back (Herbert's Tasteful Dub),34,1,28,,,,
36,down,GoodLuck,Taking It Easy,13,1,43,,,,
37,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,7,,,,
38,-,John 00 Fleming,Escapism,-,2,13,,,,
39,-,Enigma,Return To Innocence,-,8,3,,,,
40,-,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),-,2,13,,,,
41,-,Ofrin,Take It to the Top (Instrumental),-,41,1,,,,
42,-,Thor Rixon,Won't Stop Crying,-,2,4,,,,
43,-,GoldFish,Get Busy Living (feat. Emily Bruce),-,13,15,,,,
44,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,10,10,,,,
45,-,Aidin Caye & Apple Gule,I Know,-,45,2,,,,
46,-,Beds and Beats,Bad Boy Bob,-,14,1,,,,
47,-,Mòo & Jo,Lora (feat. Lass),-,20,3,,,,
48,-,Massive Attack,Teardrop,-,7,8,,,,
49,-,M People,One Night In Heaven,-,9,7,,,,
50,-,Ben Elson,Locked Out,-,16,13,,,,
