Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,1,1,4,,,,
2,up,Ikson,Last Summer,5,1,67,,,,
3,-,M People,Moving On Up,-,2,88,,,,
4,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,2,1,96,,,,
5,up,Pascal,Salvation Live (feat. Mister Day),22,1,47,,,,
6,up,Infraction Music,Early Morning,7,3,6,,,,
7,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,1,,,,
8,-,David Guetta,Titanium (feat. Sia),-,4,33,,,,
9,up,GoldFish,We Come Together (feat. Sakhile Moleshe),24,2,30,,,,
10,-,Sun-El Musician,Higher (feat. Simmy),-,3,1,,,,
11,down,Stardust,Music Sounds Better with You,6,1,3,,,,
12,up,DJ Maze,American Movie’s Show,26,11,3,,,,
13,up,Sad Statue,Ruokailuvälineet,18,4,8,,,,
14,up,Mathew Gold & The Kiffness,Where Are You Going?,20,2,22,,,,
15,-,Black Coffee,I Have Faith (feat. Mondli Ngcobo),-,15,1,,,,
16,-,Mobi Dixon,City Rains (feat. Mque),-,5,25,,,,
17,-,Young Teeth,Soup Tears on Salad Night,-,17,1,,,,
18,-,Sugababes,Round Round,-,17,3,,,,
19,-,Laurie Anderson,O Superman,-,19,1,,,,
20,-,Orchestral Manoeuvres In the Dark,Tesla Girls,-,20,1,,,,
21,down,Modjo,Lady (Hear Me Tonight),13,1,91,,,,
22,-,The Idolatry Pop Orchestra,American Idol Theme (Extended Trance Mix),-,22,1,,,,
23,-,DJ Maze,Generic Old School,-,8,6,,,,
24,-,Nobuhle & Black Motion,Eloyi,-,6,1,,,,
25,up,Muzi,Need Dat (feat. The Temple),37,11,9,,,,
26,down,Infraction Music,Deep Night,16,3,5,,,,
27,down,Sun-El Musician & Ami Faku,Into Ingawe,8,1,77,,,,
28,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,28,1,,,,
29,-,GoodLuck,Taking It Easy,-,1,61,,,,
30,-,Owl City,Fireflies,-,1,82,,,,
31,-,Hexsystem,Surrealist Playground,-,6,5,,,,
32,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,8,17,,,,
33,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks),-,8,15,,,,
34,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,1,28,,,,
35,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,5,,,,
36,-,Stardust,Music Sounds Better with You (Radio Edit),-,1,9,,,,
37,down,Wetcat,Loving Every Minute,27,4,18,,,,
38,-,ZIK,Zik - Hey Baba A.U.M (Agartha Records Release 2015),-,38,1,,,,
39,-,Culoe De Song,Webaba,-,7,11,,,,
40,-,Drega,Amafu (feat. Nana Atta),-,27,1,,,,
41,-,Ralf GUM,Take Me to My Love (Radio Edit),-,5,15,,,,
