Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,105,,,,
2,up,crowley.Exe,Most Beautiful Girl in the World,16,1,76,,,,
3,down,Owl City,Fireflies,2,1,154,,,,
4,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,3,33,,,,
5,-,Jacknife,Fester,-,3,19,,,,
6,-,KB,El Musica,-,6,14,,,,
7,-,The KLF,"Justified & Ancient (Make Mine a 99 (12"" A Side))",-,7,2,,,,
8,up,GoldFish,Moonwalk Away (Moonlanding Mix),20,3,33,,,,
9,-,Telly Savalas,Equality,-,4,3,,,,
10,-,Ralf GUM,Take Me to My Love (The Bigga Bingham Experience),-,4,8,,,,
11,up,Mark Ronson,Valerie,12,1,156,,,,
12,-,Desmond and the Tutus,Boogie Man (Faze Action Remix),-,2,41,,,,
13,-,WEARE18,Better Alone,-,1,15,,,,
14,-,Fred Everyting,Dont Nobody feat. NDea Davenport,-,8,4,,,,
15,-,Tha Rogering,Heatwaves by Glass Animals,-,8,3,,,,
16,-,Frankie Knuckles & Satoshi Tomiie,Tears (Frankie Knuckles Presents Satoshi Tomiie) [Classic Vocal],-,10,5,,,,
17,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),8,1,74,,,,
18,-,DJ Buzz Fuzz,Howareyaaah,-,18,1,,,,
19,down,Stardust,Music Sounds Better with You (Radio Edit),4,1,65,,,,
20,-,Coppola,Kings & Queens (feat. 2STRANGE),-,20,3,,,,
21,-,Urban Soul,What Do I Gotta Do (Eric Kupper Club Mix),-,21,2,,,,
22,down,Sun-El Musician & Ami Faku,Into Ingawe,10,1,143,,,,
23,down,Out To The World,Bulletin World,11,2,78,,,,
24,-,Ralf GUM,Take Me to My Love (Stripped Mix),-,3,5,,,,
25,down,Spice Girls,Stop,21,1,40,,,,
26,-,Empire of the Sun,Walking On a Dream,-,5,26,,,,
27,-,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),-,6,68,,,,
28,-,artnative,My Heart beats like a drum,-,28,1,,,,
29,-,Tracie Spencer,Tender Kisses,-,3,35,,,,
30,-,Flight Facilities,Crave You (An-2 Remix),-,3,5,,,,
31,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,12,17,,,,
32,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),27,7,19,,,,
33,-,Miguel Migs,Give Me Somethin (feat. Lisa Shaw),-,33,1,,,,
34,-,Smash Mouth & Owl City,All Star (Owl City Remix),-,34,1,,,,
35,-,1Luv,Daylight (Slope Remix Dub),-,35,1,,,,
36,-,Soundridemusic,Tension Mode,-,36,1,,,,
37,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,3,5,,,,
38,-,Fred again..,Delilah (pull me out of this),-,14,18,,,,
39,-,Empire of the Sun,We Are the People,-,3,23,,,,
40,down,Moloko,Sing It Back (Boris Dlugosch Reprise),30,3,53,,,,
41,-,Jimi Jules,Burning,-,11,1,,,,
42,-,Disclosure,When a Fire Starts to Burn,-,8,6,,,,
43,-,Depeche Mode,Route 66 (Beatmasters Mix),-,43,2,,,,
44,-,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],-,6,19,,,,
