Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,10,,,,
2,up,Stardust,Music Sounds Better with You (Radio Edit),19,1,73,,,,
3,up,crowley.Exe,Most Beautiful Girl in the World,6,1,85,,,,
4,up,Empire of the Sun,We Are the People,22,3,30,,,,
5,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),8,1,115,,,,
6,up,CINIMIN,Livin' It Up (feat. Matt Davies),37,6,2,,,,
7,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,3,48,,,,
8,up,Stardust,Music Sounds Better with You,14,1,86,,,,
9,-,Zakes Bantwini & Kasango,Osama,-,3,6,,,,
10,-,Frankie Knuckles & Satoshi Tomiie,Tears (Frankie Knuckles Presents Satoshi Tomiie) [Classic Vocal],-,10,7,,,,
11,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,3,4,,,,
12,up,Mjakes The Producer & Zahara,Guqa Ngedolo (feat. Khobzn Kiavalla & Mzizi),17,12,4,,,,
13,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),15,10,3,,,,
14,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,74,,,,
15,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),21,1,73,,,,
16,-,Manoo,Agoe,-,16,2,,,,
17,-,Miele,Night Rhythm,-,1,46,,,,
18,-,Mathew Gold & The Kiffness,Where Are You Going?,-,2,73,,,,
19,-,Belouis Some,Imagination,-,19,1,,,,
20,-,Empire of the Sun,Walking On a Dream,-,5,30,,,,
21,up,Sun-El Musician,Bestfriend (feat. Msaki),27,16,15,,,,
22,-,Culoe De Song,Webaba,-,7,20,,,,
23,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,31,,,,
24,down,Out To The World,Bulletin World,18,2,84,,,,
25,-,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),-,4,30,,,,
26,-,Onda Norte,Satellite,-,8,4,,,,
27,-,Joe Jackson,Steppin' Out,-,9,7,,,,
28,-,Shredder SA,Mfana Seshego,-,28,1,,,,
29,up,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),34,2,35,,,,
30,-,Nature's Plan & Azymuth,Somewhere Beyond (Marc Mac's Dollis House Mix),-,30,3,,,,
31,-,GoldFish,Soundtracks & Come Backs,-,5,10,,,,
32,-,Spice Girls,2 Become 1 (Single Version),-,2,12,,,,
33,down,Modjo,Lady (Hear Me Tonight),2,1,186,,,,
34,-,Orchestral Manoeuvres In the Dark,We Love You (Remastered 2019),-,1,30,,,,
35,-,Mark Ronson,Valerie,-,1,160,,,,
36,down,Owl City,Fireflies,10,1,163,,,,
37,-,Roland Clark,Family (Nick Holder Vocal Mix),-,37,1,,,,
38,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,150,,,,
39,-,Stones & Bones,Amahloni (feat. Lizwi) [Manoo Remix],-,18,5,,,,
40,-,White Town,Your Woman,-,2,12,,,,
41,-,FKJ,Vibin' Out with (((O))),-,41,2,,,,
42,-,Luis Radio & Earl W. Green,Soothe My Soul,-,42,1,,,,
43,-,Benedetto & Farina,So Addictive (the Layabouts Addicted To House House Vocal Mix) (feat. Sandy Spady),-,43,1,,,,
44,-,Club des Belugas & Iain Mackenzie,Casually,-,27,5,,,,
45,-,Fred again.. & Jozzy,ten,-,21,3,,,,
46,-,Vikter Duplaix,Electric Love (Nicolay Remix),-,18,7,,,,
