Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toni Kater,To the Mountain,-,1,0,,,,
2,up,GoodLuck,Taking It Easy,6,1,0,,,,
3,down,Sun-El Musician & Ami Faku,Into Ingawe,1,1,0,,,,
4,-,Muzi,Stimela SeGolide,-,4,0,,,,
5,-,Ben Werchohlad,Means Are the End (Thorne Miller Remix),-,5,0,,,,
6,down,Ikson,Last Summer,2,1,0,,,,
7,down,Massive Attack,One Love,5,1,0,,,,
8,down,Xiutek,Amox 3-6,4,1,0,,,,
9,up,Mathew Gold & The Kiffness,Where Are You Going?,10,2,0,,,,
10,-,KB,El Musica,-,6,0,,,,
11,down,Elderbrook & Rudimental,Something About You,7,1,0,,,,
12,down,Muzi,Good Vibes Only (feat. Espacio Dios),9,5,0,,,,
13,up,Dirk Van Der Westhuizen,Stoom,13,8,0,,,,
14,up,M People,Moving On Up,22,2,0,,,,
15,-,David Guetta,Titanium (feat. Sia),-,4,0,,,,
16,down,Proloops,Various Vocal (Tool 1),14,3,0,,,,
17,-,Dj Monstar,Let's All Bounce Mix,-,17,0,,,,
18,down,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),11,8,0,,,,
19,down,Modjo,Lady (Hear Me Tonight),15,1,0,,,,
20,up,Owl City,Fireflies,23,1,0,,,,
21,-,Stars On 45,Stars On 45 (Single Version),-,6,0,,,,
22,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),8,1,0,,,,
23,-,Jazzanova,That Night (Wahoo Remix),-,23,0,,,,
24,up,Moloko,Sing It Back (Herbert's Tasteful Dub),51,1,0,,,,
25,-,DJ Maikel Music,Electrotiempo 2,-,16,0,,,,
26,down,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),21,3,0,,,,
27,-,The Prodigy,You’ll Be Under My Wheels,-,21,0,,,,
28,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,3,0,,,,
29,up,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),39,6,0,,,,
30,-,Orchestral Manoeuvres In the Dark,Dreaming,-,5,0,,,,
31,-,Karin,Baby Come to Me (Radio Edit),-,12,0,,,,
32,-,DJ Maze,90's Hip Hop Classic Acapella 2,-,13,0,,,,
33,-,Empire of the Sun,Walking On a Dream,-,5,0,,,,
34,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,0,,,,
35,-,Vanilla Ace,I'm Hot,-,35,0,,,,
36,up,M People,One Night In Heaven,47,9,0,,,,
37,-,Phonique,Endless Love (feat. Louie Austen) [Original Mix],-,5,0,,,,
38,down,Moloko,Sing It Back (Boris Dlugosch Mix),24,4,0,,,,
39,-,Errorsmith,"I'm Interesting, Cheerful & Sociable",-,39,0,,,,
40,-,Alan Braxe & Fred Falke,Intro,-,31,0,,,,
41,-,Karunesh,Heart Symphony,-,41,0,,,,
42,-,laudanum,The World Will Not Forget You,-,42,0,,,,
