Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WEARE18,Better Alone,-,1,7,,,,
2,up,Kicktracks,Your Waves,4,2,3,,,,
3,down,crowley.Exe,Most Beautiful Girl in the World,2,1,41,,,,
4,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,1,47,,,,
5,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),16,1,70,,,,
6,up,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,11,1,17,,,,
7,down,PNAU & Khalid,The Hard Way,5,2,3,,,,
8,-,Mark Ronson,Valerie,-,1,125,,,,
9,-,Elderbrook,Numb,-,9,3,,,,
10,up,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),13,4,9,,,,
11,down,GoldFish,Washing Over Me (feat. Morning Parade),10,2,51,,,,
12,down,Owl City,Fireflies,3,1,128,,,,
13,up,Jules Gaia,Glitz at the Ritz,23,11,21,,,,
14,-,Spice Girls,Stop,-,1,15,,,,
15,up,Erasure,Oh L'amour (2009 Remastered Version),35,1,33,,,,
16,-,Shouse,Won't Forget You (Eli & Fur Remix),-,16,3,,,,
17,down,Stardust,Music Sounds Better with You (Radio Edit),1,1,36,,,,
18,up,Mura Masa,Firefly (feat. Nao),36,7,4,,,,
19,-,Lungzo Mofunk,Ndincede (feat. Botshelo Huma),-,19,2,,,,
20,down,Sun-El Musician & Ami Faku,Into Ingawe,14,1,115,,,,
21,-,Orchestral Manoeuvres In the Dark,So In Love,-,11,1,,,,
22,-,The Jets,You Got It All,-,22,1,,,,
23,-,Noyokamo,Lost Forest,-,23,2,,,,
24,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,3,5,,,,
25,-,DJ Cam,Summer in Paris (Version 2015) [feat. Anggun],-,23,2,,,,
26,-,Elaine,I Won't Let You Down,-,26,1,,,,
27,-,Out To The World,Bulletin World,-,2,49,,,,
28,-,Sandy B,Make the World Go Round (Deep Dish Vocal Mix Edit),-,8,4,,,,
29,down,Kaskade,"It's You, It's Me (Extended)",19,8,12,,,,
30,-,Spice Girls,2 Become 1 (Single Version),-,2,6,,,,
31,down,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),21,3,24,,,,
32,up,Whigfield,Think of You (Radio Edit),38,6,7,,,,
33,-,AmaGrootman & Dr zehny,Pho Kunan' (feat. Bhar & Makokorosh),-,33,1,,,,
34,-,Status IV,You Ain't Really Down (Jazzanova's Hey Baby Remix),-,14,13,,,,
35,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),29,1,43,,,,
