Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,1,1,3,,,,
2,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,3,1,95,,,,
3,up,Nina Simone,My Baby Just Cares for Me (The Reflex Edit),9,3,5,,,,
4,up,Tom Garrad-Cole,Deadly Avenger,49,3,3,,,,
5,up,Ikson,Last Summer,7,1,66,,,,
6,up,Stardust,Music Sounds Better with You,28,1,2,,,,
7,up,Infraction Music,Early Morning,15,3,5,,,,
8,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,76,,,,
9,-,Gaelle,Falling,-,2,8,,,,
10,-,M People,Angel St,-,7,6,,,,
11,down,Shazz & Ken Norris,Innerside (Universal Soul Remix),5,2,12,,,,
12,-,Chicory Tip,Son of My Father,-,1,40,,,,
13,down,Modjo,Lady (Hear Me Tonight),4,1,90,,,,
14,up,Sly Fox,Let's Go All the Way,42,7,5,,,,
15,down,Mark Ronson,Valerie,6,1,83,,,,
16,up,Infraction Music,Deep Night,18,3,4,,,,
17,-,Gino Strike,Missin' You (feat. Earl W. Green) [Dj Edit],-,9,14,,,,
18,-,Sad Statue,Ruokailuvälineet,-,4,7,,,,
19,up,Themba,Who Is Themba,32,2,26,,,,
20,down,Mathew Gold & The Kiffness,Where Are You Going?,10,2,21,,,,
21,-,Ben Fox,Closer Levels,-,16,2,,,,
22,down,Pascal,Salvation Live (feat. Mister Day),2,1,46,,,,
23,-,Marsha Raven,Catch Me (I'm Falling in Love),-,23,1,,,,
24,-,GoldFish,We Come Together (feat. Sakhile Moleshe),-,2,29,,,,
25,-,Owl City,Fireflies (Adam Young Remix),-,4,4,,,,
26,-,DJ Maze,American Movie’s Show,-,11,2,,,,
27,-,Wetcat,Loving Every Minute,-,4,17,,,,
28,-,Simon Wester,Flow with the Wind,-,28,2,,,,
29,down,Thor Rixon,Lies,12,12,6,,,,
30,up,DJ Dai,Beat Party Vol 2,46,3,5,,,,
31,-,Sun-El Musician & Azana,Uhuru (Frigid Armadillo Remix),-,31,3,,,,
32,-,Ikson,Alive,-,3,7,,,,
33,-,Charles Kreamer,I Want You,-,11,1,,,,
34,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,4,,,,
35,-,Joe flame,Love Affair (feat. Joe Flame) [Trackeadz Mix],-,22,4,,,,
36,-,Seelenluft,I Can See Clearly Now,-,7,5,,,,
37,-,Muzi,Need Dat (feat. The Temple),-,11,8,,,,
