Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caleb Etheridge,Spring Waltz,1,1,3,,,,
2,up,Acraze,Do It To It (feat. Cherish) [Mixed],15,1,10,,,,
3,up,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),9,1,14,,,,
4,up,Moloko,Sing It Back (Herbert's Tasteful Dub),5,1,79,,,,
5,-,Tom Garrad-Cole,Deadly Avenger,-,3,10,,,,
6,down,Vitamin String Quartet,Get Lucky,2,2,3,,,,
7,up,Stardust,Music Sounds Better with You,26,1,20,,,,
8,-,Dj Akeera,On & On,-,8,1,,,,
9,-,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),-,9,4,,,,
10,-,Kuniyuki Takahashi,All These Things Featuring Josée Hurlock,-,10,1,,,,
11,up,Infraction,One,20,11,2,,,,
12,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,18,,,,
13,-,Dj Sox,"Dreaming (feat. Dr Senzo, C Sharp & Argento Dust)",-,8,9,,,,
14,-,Dario D'Attis,All over Again (feat. Lisa Shaw) [Club Vocal],-,14,1,,,,
15,-,Gino Strike,Missin' You (feat. Earl W. Green) [Dj Edit],-,9,20,,,,
16,-,Thor Rixon,Won't Stop Crying,-,2,18,,,,
17,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,75,,,,
18,-,Oscar Leon,Kiss Me More (Remix),-,13,5,,,,
19,up,QUERIDO,Gemini (feat. Sulene),30,5,16,,,,
20,-,Scotch Eggs,Eight Days a Week,-,12,12,,,,
21,-,Status IV,You Ain't Really Down (Jazzanova's Hey Baby Remix),-,14,10,,,,
22,down,GoldFish,We Come Together (feat. Sakhile Moleshe),7,2,41,,,,
23,down,Erasure,Oh L'amour (2009 Remastered Version),12,1,10,,,,
24,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,11,,,,
25,-,Beds and Beats,Bad Boy Bob,-,14,10,,,,
26,-,Ralf GUM,Take Me to My Love (Radio Edit),-,5,27,,,,
27,-,Phonique,For the Time Being,-,6,12,,,,
28,-,DiceUploads,Drop It Like Bach! Feat. Dj Rehash,-,14,2,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,4,6,,,,
30,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,10,17,,,,
31,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,16,,,,
32,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),24,4,7,,,,
33,down,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,18,6,2,,,,
34,up,Imaani,Found My Light (The Layabouts Vocal Mix),36,2,12,,,,
35,down,Owl City,Fireflies,6,1,94,,,,
36,-,Orchestral Manoeuvres In the Dark,Joan of Arc (Remastered 2019),-,20,1,,,,
37,-,MGMT,Late Night Tales (Continuous Mix),-,37,1,,,,
38,-,Yazz,The Only Way Is Up (Original),-,20,10,,,,
39,-,Major Lazer & Riky Rick,"Stay Shining (feat. Cassper Nyovest, Professor, Major League, Ali Keys)",-,39,1,,,,
40,-,Elements of Life,A Better Day (DJ Spinna Remix),-,24,3,,,,
