Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,18,,,,
2,up,Stardust,Music Sounds Better with You,20,1,101,,,,
3,-,AFFKT & Thomas Gandey,Invisible Man (Martin Eyerer Remix),-,3,1,,,,
4,down,Frigid Armadillo & GoodLuck,Goodbye My Friend,3,1,6,,,,
5,up,Sir LSG & Buddynice,For You (feat. Skye Wanda & The Bless) [Vocal Mix],6,1,12,,,,
6,up,Modjo,Lady (Hear Me Tonight),9,1,200,,,,
7,up,Moloko,Sing It Back (Boris Dlugosch Reprise),14,3,70,,,,
8,-,Sir LSG,Sandcastle (feat. Ayanda Jiya) [Sir LSG & The Bless Vocal Dub],-,8,1,,,,
9,down,Owl City,Fireflies,5,1,178,,,,
10,-,Dustinho & SpheraQ,Broken Mirror (Healthy Mix),-,10,1,,,,
11,up,crowley.Exe,Most Beautiful Girl in the World,19,1,98,,,,
12,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,12,20,,,,
13,-,Gabrielle,Going Nowhere,-,10,5,,,,
14,-,Gaelle,Falling,-,2,22,,,,
15,-,Hanna Haïs,"Parfum Chic (Soulflower 12"" Mix)",-,15,1,,,,
16,-,Stardust,Music Sounds Better with You (Radio Edit),-,1,83,,,,
17,down,Onda Norte,Satellite,4,4,16,,,,
18,-,Ikson,Last Summer,-,1,112,,,,
19,down,Telly Savalas,Equality,16,4,7,,,,
20,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),8,1,129,,,,
21,-,Ralf GUM,Take Me to My Love (The Bigga Bingham Experience),-,4,10,,,,
22,down,Sun-El Musician & Ami Faku,Into Ingawe,7,1,160,,,,
23,up,Out To The World,Bulletin World,28,2,94,,,,
24,-,Steven Lucas,Dogs,-,24,1,,,,
25,-,Mega BT,Here We Are (feat. LebtoniQ),-,25,1,,,,
26,-,Orchestral Manoeuvres In the Dark,Then You Turn Away (Remastered 2019),-,8,11,,,,
27,-,Elements of Life,A Better Day (DJ Spinna Remix),-,24,4,,,,
28,-,GoodLuck,Taking It Easy,-,1,80,,,,
29,down,Fred Everyting,Dont Nobody feat. NDea Davenport,17,8,8,,,,
30,-,Mpho.Wav & Azana,Love,-,11,3,,,,
31,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,10,34,,,,
32,-,Byron Stingily,Flying High (Brazilian Mix),-,4,31,,,,
33,-,De-Spho,Let It Be,-,33,1,,,,
34,down,Mark Ronson,Valerie,26,1,169,,,,
35,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,1,106,,,,
