Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Last Summer,3,1,13,,,,
2,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,2,1,39,,,,
3,-,Alex,I Don't Wanna (feat. Ängla & Marwa) [Classic Euro Mix Pt. II],-,2,1,,,,
4,up,Smooth Deluxe,"Smooth Grooves, Vol. 6 (Continuous DJ Mix)",11,4,6,,,,
5,-,A Kid Named Beulah,Unhinged,-,5,1,,,,
6,-,Lyfo,High,-,1,11,,,,
7,-,Owl City,Fireflies,-,1,33,,,,
8,-,Shazz & Ken Norris,Innerside (Universal Soul Remix),-,2,3,,,,
9,down,Accendo,Neon,8,8,8,,,,
10,up,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),43,6,20,,,,
11,down,Xiutek,Amox 3-6,1,1,39,,,,
12,-,Ralf GUM,Burning Star (feat. Kafele),-,12,1,,,,
13,-,Jerome Sydenham & Dennis Ferrer,Timbuktu (Ame Outro Mix),-,13,2,,,,
14,-,Wrecked Machines,Trancespoting,-,14,1,,,,
15,-,Archie,Magic Is Timeless (Radio Edit),-,15,1,,,,
16,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,17,,,,
17,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,3,,,,
18,-,Beds and Beats,Feeling Like This,-,1,14,,,,
19,up,Marta Wiley,Just an Artist,19,4,13,,,,
20,up,Cee ElAssaad & Thandi Draai,LoMhlaba,40,4,5,,,,
21,down,Moloko,Sing It Back (Herbert's Tasteful Dub),4,1,18,,,,
22,up,Ekiti Son,You're No Good,23,12,4,,,,
23,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,3,15,,,,
24,-,M People,Search for the Hero,-,5,19,,,,
25,down,M People,Moving On Up,16,2,34,,,,
26,-,Block & Crown,I Can't Wait (Club Mix),-,26,1,,,,
27,-,Dave Storm,Happy Endz (Deep Inc. Remix),-,12,2,,,,
28,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),36,1,37,,,,
29,down,Leroy Styles & Zakes Bantwini,Yekokwam,7,6,5,,,,
30,-,Monodeluxe,Change (feat. Jaidene Veda) [Deep Xcape Soul Remix],-,30,1,,,,
31,-,DJ Maze,90's Hip Hop Classic Acapella 2,-,13,6,,,,
32,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,13,5,,,,
33,up,Danny Deluxe,Light Squeeze,33,27,4,,,,
34,down,Tatum & Kyle Watson,Fever (Kyle Watson Remix),12,12,6,,,,
35,-,Rampa,Lavender Boogie,-,35,1,,,,
36,-,Thor Rixon,Why Don't You Love Me,-,12,1,,,,
37,-,David Guetta,Titanium (feat. Sia),-,4,19,,,,
38,-,Gino Strike,Missin' You (feat. Earl W. Green) [Dj Edit],-,9,1,,,,
39,-,Flore,Aether,-,39,1,,,,
40,down,Sun-El Musician & Ami Faku,Into Ingawe,18,1,37,,,,
41,-,NV,It Doesn't Have to Be This Way,-,41,1,,,,
42,-,Casual,"De Do Do Do, de Da Da Da",-,20,1,,,,
43,down,Dj Sox,"Dreaming (feat. Dr Senzo, C Sharp & Argento Dust)",14,8,4,,,,
