Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Blackwell,News Review,1,1,25,,,,
2,up,John Starcluster,4d Science (15 Minutes Version),33,2,12,,,,
3,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),10,1,38,,,,
4,-,Reunited,The Sun Is Shining (Gauzz Remix),-,4,1,,,,
5,up,Stardust,Music Sounds Better with You,5,1,44,,,,
6,-,Orchestra Heinz Kiessling & Nik Ammar,Dope Deluxe,-,6,1,,,,
7,up,HVRDVR,Bubble Gum,7,3,20,,,,
8,up,Surf Mesa & Nitti Gritti,Marching Band,16,4,12,,,,
9,up,BalloonPlanet,Dare to Dream,12,2,5,,,,
10,up,Pascal,Salvation Live (feat. Mister Day),28,1,71,,,,
11,up,crowley.Exe,Most Beautiful Girl in the World,34,1,10,,,,
12,down,Out To The World,Bulletin World,2,2,20,,,,
13,-,Desmond and the Tutus,Boogie Man (Faze Action Remix),-,2,14,,,,
14,-,Charles Kreamer,I Want You,-,11,6,,,,
15,up,Infraction Music,Deep Night,24,3,28,,,,
16,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,6,,,,
17,up,Karotte,All She Wants,45,4,8,,,,
18,up,Owl City,Fireflies,25,1,106,,,,
19,-,Thor Rixon,Won't Stop Crying,-,2,26,,,,
20,down,Mathew Gold & The Kiffness,Where Are You Going?,15,2,41,,,,
21,-,Jamie Bathgate,Status,-,20,6,,,,
22,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],51,2,25,,,,
23,-,Tom Garrad-Cole,Deadly Avenger,-,3,25,,,,
24,down,Phonique,For the Time Being,14,6,16,,,,
25,-,DiceUploads,Drop It Like Bach! Feat. Dj Rehash,-,14,3,,,,
26,-,Aukai,Hidden,-,26,1,,,,
27,-,GoldFish,This Is How It Goes,-,7,10,,,,
28,up,Sushupti,Dr. Hope,29,13,10,,,,
29,-,AJ van der Mescht,Sewe Seisoene,-,6,11,,,,
30,-,Lux-Inspira,Running Around,-,1,20,,,,
31,-,Grimes,Medieval Warfare,-,8,22,,,,
32,down,Imaani,Found My Light (The Layabouts Vocal Mix),27,2,24,,,,
33,-,RealPoetik with Denim on Denim,To a Lady By Malachi Black,-,2,5,,,,
34,-,JINCO,Through The Saloon Door (feat. Craig Dobbin & Hello Dave),-,23,6,,,,
35,-,Urban Love,Eivissa Dream,-,35,1,,,,
36,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,30,,,,
37,up,Relajación Piano,Concentrarse,49,26,18,,,,
38,-,Scripture,Apache,-,32,2,,,,
39,-,Ikson,Last Summer,-,1,96,,,,
40,-,Infraction Music,Makeup,-,6,4,,,,
41,-,Nazar Rybak,An Easy Heaven,-,32,1,,,,
42,-,IBY & Ty Simon,DJ B-Duke,-,23,7,,,,
43,-,Tracie Spencer,Tender Kisses,-,3,17,,,,
44,down,Modjo,Lady (Hear Me Tonight),11,1,131,,,,
45,-,Vitamin String Quartet,Get Lucky,-,2,5,,,,
46,-,Wobbly Squadron,What's Going on in the Other Room?,-,46,1,,,,
